Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Mark Sasnovskiy,Nettie Bird,,2572,63,Rumba,198,203,,Heat 184,6742509,S,WDO World Closed 9 Dance 'C' Championships - Rumba,155,1,05:06PM
Sinisa Vasic,Olivia Brevard,,2238,63,Rumba,137,189,,Heat 184,6742510,S,WDO World Closed 9 Dance 'C' Championships - Rumba,139,1,05:06PM
Eric Botello,Marsha Jones,,2573,63,Swing,11,251,,Heat 185,6742511,S,WDO World Closed 9 Dance 'C' Championships - Swing,102,1,05:08PM
Micah Hammaker,Diane Kelly,,2573,63,Swing,116,197,,Heat 185,6742512,S,WDO World Closed 9 Dance 'C' Championships - Swing,131,1,05:08PM
Steve Bleynis,Marylou Quinlan,,2573,63,Swing,150,149,,Heat 185,6742513,S,WDO World Closed 9 Dance 'C' Championships - Swing,141,1,05:08PM
Tiago Fernandes,Susan Brooks,,2573,63,Swing,172,202,,Heat 185,6742514,S,WDO World Closed 9 Dance 'C' Championships - Swing,146,1,05:08PM
Mark Sasnovskiy,Nettie Bird,,2573,63,Swing,198,203,,Heat 185,6742515,S,WDO World Closed 9 Dance 'C' Championships - Swing,155,1,05:08PM
Sinisa Vasic,Olivia Brevard,,2239,63,Swing,137,189,,Heat 185,6742516,S,WDO World Closed 9 Dance 'C' Championships - Swing,139,1,05:08PM
Eric Botello,Marsha Jones,,2574,63,Bolero,11,251,,Heat 186,6742517,S,WDO World Closed 9 Dance 'C' Championships - Bolero,102,1,05:10PM
Micah Hammaker,Diane Kelly,,2574,63,Bolero,116,197,,Heat 186,6742518,S,WDO World Closed 9 Dance 'C' Championships - Bolero,131,1,05:10PM
Steve Bleynis,Marylou Quinlan,,2574,63,Bolero,150,149,,Heat 186,6742519,S,WDO World Closed 9 Dance 'C' Championships - Bolero,141,1,05:10PM
Tiago Fernandes,Susan Brooks,,2574,63,Bolero,172,202,,Heat 186,6742520,S,WDO World Closed 9 Dance 'C' Championships - Bolero,146,1,05:10PM
Mark Sasnovskiy,Nettie Bird,,2574,63,Bolero,198,203,,Heat 186,6742521,S,WDO World Closed 9 Dance 'C' Championships - Bolero,155,1,05:10PM
Sinisa Vasic,Olivia Brevard,,2240,63,Bolero,137,189,,Heat 186,6742522,S,WDO World Closed 9 Dance 'C' Championships - Bolero,139,1,05:10PM
Eric Botello,Marsha Jones,,2575,63,Mambo,11,251,,Heat 187,6742523,S,WDO World Closed 9 Dance 'C' Championships - Mambo,102,1,05:11PM
Micah Hammaker,Diane Kelly,,2575,63,Mambo,116,197,,Heat 187,6742524,S,WDO World Closed 9 Dance 'C' Championships - Mambo,131,1,05:11PM
Steve Bleynis,Marylou Quinlan,,2575,63,Mambo,150,149,,Heat 187,6742525,S,WDO World Closed 9 Dance 'C' Championships - Mambo,141,1,05:11PM
Tiago Fernandes,Susan Brooks,,2575,63,Mambo,172,202,,Heat 187,6742526,S,WDO World Closed 9 Dance 'C' Championships - Mambo,146,1,05:11PM
Mark Sasnovskiy,Nettie Bird,,2575,63,Mambo,198,203,,Heat 187,6742527,S,WDO World Closed 9 Dance 'C' Championships - Mambo,155,1,05:11PM
Sinisa Vasic,Olivia Brevard,,2241,63,Mambo,137,189,,Heat 187,6742528,S,WDO World Closed 9 Dance 'C' Championships - Mambo,139,1,05:11PM
Eric Botello,Natalia Castillo,JV,308,63,WDO World Newcomer (C/R/SW),11,90,,Heat 188,6742529,S,WDO World Newcomer (C/R/SW),102,1,05:13PM
Aldair Rangel,Meg Dellinger,JV,308,63,WDO World Newcomer (C/R/SW),79,80,,Heat 188,6742530,S,WDO World Newcomer (C/R/SW),122,1,05:13PM
Karen Deffner,Tesla Campbell,JV,308,63,WDO World Newcomer (C/R/SW),12,84,,Heat 188,6742531,S,WDO World Newcomer (C/R/SW),123,1,05:13PM
Justin Billistrand,Shelly Castillo,Y,1222,63,WDO World Closed Silver (C/R/SW/M),155,168,,Heat 188,6742532,S,WDO World Newcomer (C/R/SW),318,1,05:13PM
Tomas Vasicek,Sofia D'Arbeloff,J2,2771,63,WDO World Open Gold (C/R/SW/B/M),68,221,,Heat 188,6742533,S,WDO World Newcomer (C/R/SW),118,1,05:13PM
Eric Botello,Adyson Preston,J1,419,63,WDO World Newcomer (C/R/SW),11,87,,Heat 189,6742534,S,WDO World Newcomer (C/R/SW),102,1,05:19PM
Karen Deffner,Camila Bailey,J1,419,63,WDO World Newcomer (C/R/SW),12,81,,Heat 189,6742535,S,WDO World Newcomer (C/R/SW),123,1,05:19PM
Raphael Abel,Romina Foster,A1,1227,63,WDO World Closed Silver (C/R/SW/M),182,181,,Heat 189,6742536,S,WDO World Newcomer (C/R/SW),150,1,05:19PM
Justin Billistrand,Jelena Stojkovic,A1,1227,63,WDO World Closed Silver (C/R/SW/M),155,117,,Heat 189,6742537,S,WDO World Newcomer (C/R/SW),318,1,05:19PM
Nishant Maller,Shelly Castillo,A1,1227,63,WDO World Closed Silver (C/R/SW/M),167,168,,Heat 189,6742538,S,WDO World Newcomer (C/R/SW),321,1,05:19PM
Eric Mcgraff,Skylor Sansing,A1,1227,63,WDO World Closed Silver (C/R/SW/M),260,261,,Heat 189,6742539,S,WDO World Newcomer (C/R/SW),332,1,05:19PM
Miljan Nojik,Inge Brinkmann,A1,2198,63,WDO World Newcomer (C/R/SW),186,187,,Heat 190,6742540,S,WDO World Newcomer (C/R/SW),151,1,05:24PM
Eric Botello,Hadley Holmes,J2,463,63,WDO World Newcomer (C/R/SW),11,89,,Heat 190,6742541,S,WDO World Newcomer (C/R/SW),102,1,05:24PM
Aldair Rangel,Daniela Castillo,J2,463,63,WDO World Newcomer (C/R/SW),79,88,,Heat 190,6742542,S,WDO World Newcomer (C/R/SW),122,1,05:24PM
Trevor Lopez,Karen Deffner,J2,463,63,WDO World Newcomer (C/R/SW),85,12,,Heat 190,6742543,S,WDO World Newcomer (C/R/SW),403,1,05:24PM
Tomas Vasicek,Sofia D'Arbeloff,Y,2772,63,WDO World Open Gold (C/R/SW/B/M),68,221,,Heat 190,6742544,S,WDO World Newcomer (C/R/SW),118,1,05:24PM
Justin Billistrand,Jelena Stojkovic,A1,1228,63,WDO World Closed Gold (C/R/SW/M),155,117,,Heat 190,6742545,S,WDO World Newcomer (C/R/SW),318,1,05:24PM
Emmanuel Goncalves,Romina Foster,A2,1977,63,WDO World Closed Bronze (C/R/SW/M),178,181,,Heat 191,6742546,S,WDO World Closed Bronze (C/R/SW/M),149,1,05:29PM
Jason Wachstein,Allison Jacobs,A2,2810,63,WDO World Newcomer (C/R/SW),227,231,,Heat 191,6742547,S,WDO World Closed Bronze (C/R/SW/M),158,1,05:29PM
Marco Garcia,Nicole Walton,A2,1648,63,WDO World Closed Silver (C/R/SW/M),191,192,,Heat 191,6742548,S,WDO World Closed Bronze (C/R/SW/M),152,1,05:29PM
Nishant Maller,Shelly Castillo,A2,1648,63,WDO World Closed Silver (C/R/SW/M),167,168,,Heat 191,6742549,S,WDO World Closed Bronze (C/R/SW/M),321,1,05:29PM
Tomas Vasicek,Phyllis Saglimbene,A3,1025,63,WDO World Newcomer (C/R/SW),68,216,,Heat 191,6742550,S,WDO World Closed Bronze (C/R/SW/M),118,1,05:29PM
Tristan Sanders,Laura Hochwalt,A3,1025,63,WDO World Newcomer (C/R/SW),151,152,,Heat 191,6742551,S,WDO World Closed Bronze (C/R/SW/M),142,1,05:29PM
Mark Sasnovskiy,Cathy Lawrence,A3,1025,63,WDO World Newcomer (C/R/SW),198,209,,Heat 191,6742552,S,WDO World Closed Bronze (C/R/SW/M),155,1,05:29PM
Joel Diaz,Karen Deffner,A3,1025,63,WDO World Newcomer (C/R/SW),93,12,,Heat 191,6742553,S,WDO World Closed Bronze (C/R/SW/M),309,1,05:29PM
Johnny Carvalho,Shannon Martin,A3,1846,63,WDO World Closed Silver (C/R/SW/M),118,236,,Heat 192,6742554,S,WDO World Closed Silver (C/R/SW/M),132,1,05:37PM
Tiago Fernandes,Jessie Curtis,A3,1846,63,WDO World Closed Silver (C/R/SW/M),172,238,,Heat 192,6742555,S,WDO World Closed Silver (C/R/SW/M),146,1,05:37PM
Emmanuel Goncalves,Clista Woods,A3,1846,63,WDO World Closed Silver (C/R/SW/M),178,180,,Heat 192,6742556,S,WDO World Closed Silver (C/R/SW/M),149,1,05:37PM
Kylie Frandsen,Lisa Haig,A3,1846,63,WDO World Closed Silver (C/R/SW/M),193,194,,Heat 192,6742557,S,WDO World Closed Silver (C/R/SW/M),153,1,05:37PM
Mark Sasnovskiy,Marcie Rieger,A3,1846,63,WDO World Closed Silver (C/R/SW/M),198,207,,Heat 192,6742558,S,WDO World Closed Silver (C/R/SW/M),155,1,05:37PM
Tomas Vasicek,Lorna Reed,B1,2606,63,WDO World Newcomer (C/R/SW),68,217,,Heat 193,6742559,S,WDO World Newcomer (C/R/SW),118,1,05:44PM
Emmanuel Goncalves,Cathy Hooper,B1,2606,63,WDO World Newcomer (C/R/SW),178,204,,Heat 193,6742560,S,WDO World Newcomer (C/R/SW),149,1,05:44PM
Mark Sasnovskiy,Vicky Newton,B1,2606,63,WDO World Newcomer (C/R/SW),198,211,,Heat 193,6742561,S,WDO World Newcomer (C/R/SW),155,1,05:44PM
Eyne Palacios,Amy Gibson,B1,2606,63,WDO World Newcomer (C/R/SW),230,229,,Heat 193,6742562,S,WDO World Newcomer (C/R/SW),159,1,05:44PM
Johnny Carvalho,Jessie Curtis,A3,1026,63,WDO World Closed Bronze (C/R/SW/M),118,238,,Heat 193,6742563,S,WDO World Newcomer (C/R/SW),132,1,05:44PM
Tristan Sanders,Laura Hochwalt,A3,1026,63,WDO World Closed Bronze (C/R/SW/M),151,152,,Heat 193,6742564,S,WDO World Newcomer (C/R/SW),142,1,05:44PM
Diego Gallego,Stella Valiano,A3,1026,63,WDO World Closed Bronze (C/R/SW/M),234,247,,Heat 193,6742565,S,WDO World Newcomer (C/R/SW),161,1,05:44PM
Stefano Placidi,Leyla Kuoch,B1,182,63,WDO World Closed Silver (C/R/SW/M),53,55,,Heat 194,6742566,S,WDO World Closed Silver (C/R/SW/M),114,1,05:49PM
Micah Hammaker,Diane Kelly,B1,182,63,WDO World Closed Silver (C/R/SW/M),116,197,,Heat 194,6742567,S,WDO World Closed Silver (C/R/SW/M),131,1,05:49PM
Emmanuel Goncalves,Clista Woods,B1,182,63,WDO World Closed Silver (C/R/SW/M),178,180,,Heat 194,6742568,S,WDO World Closed Silver (C/R/SW/M),149,1,05:49PM
Marco Garcia,Nicole Walton,B1,182,63,WDO World Closed Silver (C/R/SW/M),191,192,,Heat 194,6742569,S,WDO World Closed Silver (C/R/SW/M),152,1,05:49PM
Kylie Frandsen,Lisa Haig,B1,182,63,WDO World Closed Silver (C/R/SW/M),193,194,,Heat 194,6742570,S,WDO World Closed Silver (C/R/SW/M),153,1,05:49PM
Mark Sasnovskiy,Marcie Rieger,B1,182,63,WDO World Closed Silver (C/R/SW/M),198,207,,Heat 194,6742571,S,WDO World Closed Silver (C/R/SW/M),155,1,05:49PM
Johnny Carvalho,Maria Hamilton,B2,1893,63,WDO World Newcomer (C/R/SW),118,239,,Heat 195,6742572,S,WDO World Newcomer (C/R/SW),132,1,05:56PM
Austin Scharenhorst,Carol Loney,B2,1893,63,WDO World Newcomer (C/R/SW),175,176,,Heat 195,6742573,S,WDO World Newcomer (C/R/SW),147,1,05:56PM
Emmanuel Goncalves,Cathy Hooper,B2,1893,63,WDO World Newcomer (C/R/SW),178,204,,Heat 195,6742574,S,WDO World Newcomer (C/R/SW),149,1,05:56PM
Marco Garcia,Gail Cohan,B2,1893,63,WDO World Newcomer (C/R/SW),191,195,,Heat 195,6742575,S,WDO World Newcomer (C/R/SW),152,1,05:56PM
Mark Sasnovskiy,Cathy Lawrence,B2,1893,63,WDO World Newcomer (C/R/SW),198,209,,Heat 195,6742576,S,WDO World Newcomer (C/R/SW),155,1,05:56PM
Johnny Carvalho,Nan Guslander,B2,2038,63,WDO World Closed Bronze (C/R/SW/M),118,173,,Heat 196,6742577,S,WDO World Closed Bronze (C/R/SW/M),132,1,06:02PM
Tiago Fernandes,Nettie Bird,B2,2038,63,WDO World Closed Bronze (C/R/SW/M),172,203,,Heat 196,6742578,S,WDO World Closed Bronze (C/R/SW/M),146,1,06:02PM
Emmanuel Goncalves,Barbara Stainback,B2,2038,63,WDO World Closed Bronze (C/R/SW/M),178,177,,Heat 196,6742579,S,WDO World Closed Bronze (C/R/SW/M),149,1,06:02PM
Mark Sasnovskiy,Susan Brooks,B2,2038,63,WDO World Closed Bronze (C/R/SW/M),198,202,,Heat 196,6742580,S,WDO World Closed Bronze (C/R/SW/M),155,1,06:02PM
Rafael Coutin,Viviana Rivera,B2,2038,63,WDO World Closed Bronze (C/R/SW/M),254,255,,Heat 196,6742581,S,WDO World Closed Bronze (C/R/SW/M),331,1,06:02PM
Eric Botello,Marsha Jones,B2,990,63,WDO World Closed Silver (C/R/SW/M),11,251,,Heat 197,6742582,S,WDO World Closed Silver (C/R/SW/M),102,1,06:09PM
Micah Hammaker,Diane Kelly,B2,990,63,WDO World Closed Silver (C/R/SW/M),116,197,,Heat 197,6742583,S,WDO World Closed Silver (C/R/SW/M),131,1,06:09PM
Steve Bleynis,Marylou Quinlan,B2,990,63,WDO World Closed Silver (C/R/SW/M),150,149,,Heat 197,6742584,S,WDO World Closed Silver (C/R/SW/M),141,1,06:09PM
Tiago Fernandes,Michel Sutton,B2,990,63,WDO World Closed Silver (C/R/SW/M),172,174,,Heat 197,6742585,S,WDO World Closed Silver (C/R/SW/M),146,1,06:09PM
Emmanuel Goncalves,Kim Batchelder,B2,990,63,WDO World Closed Silver (C/R/SW/M),178,179,,Heat 197,6742586,S,WDO World Closed Silver (C/R/SW/M),149,1,06:09PM
Mark Sasnovskiy,Jenny Thompson,B2,990,63,WDO World Closed Silver (C/R/SW/M),198,206,,Heat 197,6742587,S,WDO World Closed Silver (C/R/SW/M),155,1,06:09PM
Sinisa Vasic,Alindra Lewris,B2,828,63,WDO World Open Gold (C/R/SW/B/M),137,138,,Heat 198,6742588,S,WDO World Open Gold (C/R/SW/B/M),139,1,06:16PM
Thuan Nguyen,Amanda Reyzin,B2,828,63,WDO World Open Gold (C/R/SW/B/M),47,48,,Heat 198,6742589,S,WDO World Open Gold (C/R/SW/B/M),307,1,06:16PM
Matthew Hauer,Margie Juanillo,B3,61,63,WDO World Open Gold (C/R/SW/B/M),23,24,,Heat 198,6742590,S,WDO World Open Gold (C/R/SW/B/M),108,1,06:16PM
Amarik Singh,Jaana Lillemagi,A3,598,63,WDO World Open Gold (C/R/SW/B/M),101,102,,Heat 198,6742591,S,WDO World Open Gold (C/R/SW/B/M),311,1,06:16PM
Karen Deffner,Adriana Castillo,PRE JV,490,63,WDO World Newcomer (C/R/SW),12,91,,Heat 198,6742592,S,WDO World Open Gold (C/R/SW/B/M),123,1,06:16PM
Eric Botello,Susan Brooks,B1,2040,63,WDO World Closed Bronze (C/R/SW/M),11,202,,Heat 199,6742593,S,WDO World Closed Bronze (C/R/SW/M),102,1,06:25PM
Tomas Vasicek,Lorna Reed,B1,2040,63,WDO World Closed Bronze (C/R/SW/M),68,217,,Heat 199,6742594,S,WDO World Closed Bronze (C/R/SW/M),118,1,06:25PM
Johnny Carvalho,Nan Guslander,B1,2040,63,WDO World Closed Bronze (C/R/SW/M),118,173,,Heat 199,6742595,S,WDO World Closed Bronze (C/R/SW/M),132,1,06:25PM
Tiago Fernandes,Barbara Stainback,B1,2040,63,WDO World Closed Bronze (C/R/SW/M),172,177,,Heat 199,6742596,S,WDO World Closed Bronze (C/R/SW/M),146,1,06:25PM
Aldair Rangel,Gabby Chumpitazi,P,379,63,WDO World Newcomer (C/R/SW),79,82,,Heat 199,6742597,S,WDO World Closed Bronze (C/R/SW/M),122,1,06:25PM
Karen Deffner,Anika Shultz,P,379,63,WDO World Newcomer (C/R/SW),12,86,,Heat 199,6742598,S,WDO World Closed Bronze (C/R/SW/M),123,1,06:25PM
Karen Deffner,Maya Dagan,TEDDY,502,63,WDO World Newcomer (C/R/SW),12,92,,Heat 200,6742599,S,WDO World Open Gold (C/R/SW/B/M),123,1,06:32PM
Aldair Rangel,Madeleine Bell,P1,404,63,WDO World Newcomer (C/R/SW),79,83,,Heat 200,6742600,S,WDO World Open Gold (C/R/SW/B/M),122,1,06:32PM
Eric Botello,Marsha Jones,B2,2083,63,WDO World Closed Gold (C/R/SW/M),11,251,,Heat 200,6742601,S,WDO World Open Gold (C/R/SW/B/M),102,1,06:32PM
Micah Hammaker,Diane Kelly,B2,2083,63,WDO World Closed Gold (C/R/SW/M),116,197,,Heat 200,6742602,S,WDO World Open Gold (C/R/SW/B/M),131,1,06:32PM
Emmanuel Goncalves,Kim Batchelder,B2,2083,63,WDO World Closed Gold (C/R/SW/M),178,179,,Heat 200,6742603,S,WDO World Open Gold (C/R/SW/B/M),149,1,06:32PM
Thuan Nguyen,Amanda Reyzin,B2,2083,63,WDO World Closed Gold (C/R/SW/M),47,48,,Heat 200,6742604,S,WDO World Open Gold (C/R/SW/B/M),307,1,06:32PM
Amarik Singh,Jaana Lillemagi,A2,2950,63,WDO World Open Gold (C/R/SW/B/M),101,102,,Heat 200,6742605,S,WDO World Open Gold (C/R/SW/B/M),311,1,06:32PM
Sinisa Vasic,Olivia Brevard,B3,3215,63,WDO World Closed Gold (C/R/SW/M),137,189,,Heat 200,6742606,S,WDO World Open Gold (C/R/SW/B/M),139,1,06:32PM
Tomas Vasicek,Sofia D'Arbeloff,,2779,63,ChaCha,68,221,,Heat 201,6742607,S,WDO World Open 9 Dance 'A' Championships - ChaCha,118,1,06:41PM
Mark Sasnovskiy,Marcie Rieger,,592,63,ChaCha,198,207,,Heat 201,6742608,S,WDO World Open 9 Dance 'A' Championships - ChaCha,155,1,06:41PM
Amarik Singh,Jaana Lillemagi,,592,63,ChaCha,101,102,,Heat 201,6742609,S,WDO World Open 9 Dance 'A' Championships - ChaCha,311,1,06:41PM
Matthew Hauer,Margie Juanillo,,2590,63,ChaCha,23,24,,Heat 201,6742610,S,WDO World Open 9 Dance 'A' Championships - ChaCha,108,1,06:41PM
Sinisa Vasic,Alindra Lewris,,2590,63,ChaCha,137,138,,Heat 201,6742611,S,WDO World Open 9 Dance 'A' Championships - ChaCha,139,1,06:41PM
Mark Sasnovskiy,Marcie Rieger,,593,63,Rumba,198,207,,Heat 203,6742612,S,WDO World Open 9 Dance 'B' Championships - Rumba,155,1,06:43PM
Amarik Singh,Jaana Lillemagi,,593,63,Rumba,101,102,,Heat 203,6742613,S,WDO World Open 9 Dance 'B' Championships - Rumba,311,1,06:43PM
Tomas Vasicek,Sofia D'Arbeloff,,2780,63,Rumba,68,221,,Heat 203,6742614,S,WDO World Open 9 Dance 'B' Championships - Rumba,118,1,06:43PM
Matthew Hauer,Margie Juanillo,,2591,63,Rumba,23,24,,Heat 203,6742615,S,WDO World Open 9 Dance 'B' Championships - Rumba,108,1,06:43PM
Sinisa Vasic,Alindra Lewris,,2591,63,Rumba,137,138,,Heat 203,6742616,S,WDO World Open 9 Dance 'B' Championships - Rumba,139,1,06:43PM
Tomas Vasicek,Sofia D'Arbeloff,,2781,63,Swing,68,221,,Heat 205,6742617,S,WDO World Open 9 Dance 'A' Championships - Swing,118,1,06:45PM
Mark Sasnovskiy,Marcie Rieger,,594,63,Swing,198,207,,Heat 205,6742618,S,WDO World Open 9 Dance 'A' Championships - Swing,155,1,06:45PM
Amarik Singh,Jaana Lillemagi,,594,63,Swing,101,102,,Heat 205,6742619,S,WDO World Open 9 Dance 'A' Championships - Swing,311,1,06:45PM
Matthew Hauer,Margie Juanillo,,2592,63,Swing,23,24,,Heat 205,6742620,S,WDO World Open 9 Dance 'A' Championships - Swing,108,1,06:45PM
Sinisa Vasic,Alindra Lewris,,2592,63,Swing,137,138,,Heat 205,6742621,S,WDO World Open 9 Dance 'A' Championships - Swing,139,1,06:45PM
Tomas Vasicek,Sofia D'Arbeloff,,2782,63,Bolero,68,221,,Heat 206,6742622,S,WDO World Open 9 Dance 'A' Championships - Bolero,118,1,06:47PM
Mark Sasnovskiy,Marcie Rieger,,595,63,Bolero,198,207,,Heat 206,6742623,S,WDO World Open 9 Dance 'A' Championships - Bolero,155,1,06:47PM
Amarik Singh,Jaana Lillemagi,,595,63,Bolero,101,102,,Heat 206,6742624,S,WDO World Open 9 Dance 'A' Championships - Bolero,311,1,06:47PM
Matthew Hauer,Margie Juanillo,,2593,63,Bolero,23,24,,Heat 206,6742625,S,WDO World Open 9 Dance 'A' Championships - Bolero,108,1,06:47PM
Sinisa Vasic,Alindra Lewris,,2593,63,Bolero,137,138,,Heat 206,6742626,S,WDO World Open 9 Dance 'A' Championships - Bolero,139,1,06:47PM
Tomas Vasicek,Sofia D'Arbeloff,,2783,63,Mambo,68,221,,Heat 207,6742627,S,WDO World Open 9 Dance 'A' Championships - Mambo,118,1,06:48PM
Mark Sasnovskiy,Marcie Rieger,,596,63,Mambo,198,207,,Heat 207,6742628,S,WDO World Open 9 Dance 'A' Championships - Mambo,155,1,06:48PM
Amarik Singh,Jaana Lillemagi,,596,63,Mambo,101,102,,Heat 207,6742629,S,WDO World Open 9 Dance 'A' Championships - Mambo,311,1,06:48PM
Matthew Hauer,Margie Juanillo,,2594,63,Mambo,23,24,,Heat 207,6742630,S,WDO World Open 9 Dance 'A' Championships - Mambo,108,1,06:48PM
Sinisa Vasic,Alindra Lewris,,2594,63,Mambo,137,138,,Heat 207,6742631,S,WDO World Open 9 Dance 'A' Championships - Mambo,139,1,06:48PM
Karen Deffner,Natalia Castillo,JV,465,63,Waltz,12,90,Newcomer,Heat 208,6742632,S,Waltz,123,3,08:00AM
Eric Botello,Marsha Jones,B2,707,63,Waltz,11,251,Beg Bronze,Heat 208,6742633,S,Waltz,102,3,08:00AM
Yurii Zhyltsov,Betty Hays,B2,707,63,Waltz,109,132,Beg Bronze,Heat 208,6742634,S,Waltz,129,3,08:00AM
Jelena Stojkovic,Karen Bolton,B2,707,63,Waltz,117,164,Beg Bronze,Heat 208,6742635,S,Waltz,144,3,08:00AM
Brandon Wisner,BABS Birk,B2,707,63,Waltz,162,253,Beg Bronze,Heat 208,6742636,S,Waltz,145,3,08:00AM
Tiago Fernandes,Barbara Stainback,B2,707,63,Waltz,172,177,Beg Bronze,Heat 208,6742637,S,Waltz,146,3,08:00AM
Austin Scharenhorst,Carol Loney,B2,707,63,Waltz,175,176,Beg Bronze,Heat 208,6742638,S,Waltz,147,3,08:00AM
Mark Sasnovskiy,Jeanette Smith,B2,707,63,Waltz,198,201,Beg Bronze,Heat 208,6742639,S,Waltz,155,3,08:00AM
Jeff Clayborn,Meredith League,P1,3200,63,Waltz,170,171,Newcomer,Heat 208,6742640,S,Waltz,323,3,08:00AM
Karen Deffner,Natalia Castillo,JV,466,63,Tango,12,90,Newcomer,Heat 209,6742641,S,Tango,123,3,08:01AM
Jeff Clayborn,Meredith League,P1,3201,63,Tango,170,171,Newcomer,Heat 209,6742642,S,Tango,323,3,08:01AM
Eric Botello,Marsha Jones,B2,708,63,Tango,11,251,Beg Bronze,Heat 209,6742643,S,Tango,102,3,08:01AM
Yurii Zhyltsov,Betty Hays,B2,708,63,Tango,109,132,Beg Bronze,Heat 209,6742644,S,Tango,129,3,08:01AM
Jelena Stojkovic,Karen Bolton,B2,708,63,Tango,117,164,Beg Bronze,Heat 209,6742645,S,Tango,144,3,08:01AM
Brandon Wisner,BABS Birk,B2,708,63,Tango,162,253,Beg Bronze,Heat 209,6742646,S,Tango,145,3,08:01AM
Tiago Fernandes,Barbara Stainback,B2,708,63,Tango,172,177,Beg Bronze,Heat 209,6742647,S,Tango,146,3,08:01AM
Austin Scharenhorst,Carol Loney,B2,708,63,Tango,175,176,Beg Bronze,Heat 209,6742648,S,Tango,147,3,08:01AM
Mark Sasnovskiy,Jeanette Smith,B2,708,63,Tango,198,201,Beg Bronze,Heat 209,6742649,S,Tango,155,3,08:01AM
Karen Deffner,Natalia Castillo,JV,467,63,Foxtrot,12,90,Newcomer,Heat 210,6742650,S,Foxtrot,123,3,08:03AM
Jeff Clayborn,Meredith League,P1,3202,63,Foxtrot,170,171,Newcomer,Heat 210,6742651,S,Foxtrot,323,3,08:03AM
Eric Botello,Marsha Jones,B2,709,63,Foxtrot,11,251,Beg Bronze,Heat 210,6742652,S,Foxtrot,102,3,08:03AM
Yurii Zhyltsov,Betty Hays,B2,709,63,Foxtrot,109,132,Beg Bronze,Heat 210,6742653,S,Foxtrot,129,3,08:03AM
Jelena Stojkovic,Karen Bolton,B2,709,63,Foxtrot,117,164,Beg Bronze,Heat 210,6742654,S,Foxtrot,144,3,08:03AM
Brandon Wisner,BABS Birk,B2,709,63,Foxtrot,162,253,Beg Bronze,Heat 210,6742655,S,Foxtrot,145,3,08:03AM
Tiago Fernandes,Barbara Stainback,B2,709,63,Foxtrot,172,177,Beg Bronze,Heat 210,6742656,S,Foxtrot,146,3,08:03AM
Austin Scharenhorst,Carol Loney,B2,709,63,Foxtrot,175,176,Beg Bronze,Heat 210,6742657,S,Foxtrot,147,3,08:03AM
Mark Sasnovskiy,Jeanette Smith,B2,709,63,Foxtrot,198,201,Beg Bronze,Heat 210,6742658,S,Foxtrot,155,3,08:03AM
Eric Botello,Marsha Jones,B2,1895,63,Viennese Waltz,11,251,Beg Bronze,Heat 211,6742659,S,Beg Bronze Viennese Waltz,102,3,08:05AM
Brandon Wisner,BABS Birk,B2,1895,63,Viennese Waltz,162,253,Beg Bronze,Heat 211,6742660,S,Beg Bronze Viennese Waltz,145,3,08:05AM
Tiago Fernandes,Barbara Stainback,B2,1895,63,Viennese Waltz,172,177,Beg Bronze,Heat 211,6742661,S,Beg Bronze Viennese Waltz,146,3,08:05AM
Mark Sasnovskiy,Jeanette Smith,B2,1895,63,Viennese Waltz,198,201,Beg Bronze,Heat 211,6742662,S,Beg Bronze Viennese Waltz,155,3,08:05AM
Aldair Rangel,Meg Dellinger,PT1,327,63,Waltz,79,80,Newcomer,Heat 212,6742663,S,Waltz,122,3,08:06AM
Karen Deffner,Tesla Campbell,PT1,327,63,Waltz,12,84,Newcomer,Heat 212,6742664,S,Waltz,123,3,08:06AM
Ryan Ford,Tamlyn Steele,A3,76,63,Waltz,26,27,Inter Bronze,Heat 212,6742665,S,Waltz,109,3,08:06AM
Johnny Carvalho,Courtney Williamson,A3,76,63,Waltz,118,240,Inter Bronze,Heat 212,6742666,S,Waltz,132,3,08:06AM
Aliaksandr Broukin,Karin Strelec,A3,76,63,Waltz,141,144,Inter Bronze,Heat 212,6742667,S,Waltz,140,3,08:06AM
Ricardo Freire,Claudia Raines,A3,76,63,Waltz,157,160,Inter Bronze,Heat 212,6742668,S,Waltz,143,3,08:06AM
Mark Sasnovskiy,Linda Braden,A3,76,63,Waltz,198,200,Inter Bronze,Heat 212,6742669,S,Waltz,155,3,08:06AM
Jason Wachstein,Kathleen Coble,A3,76,63,Waltz,227,248,Inter Bronze,Heat 212,6742670,S,Waltz,158,3,08:06AM
Jeff Clayborn,Jelena Stojkovic,A3,1725,63,Waltz,170,117,Inter Bronze,Heat 212,6742671,S,Waltz,323,3,08:06AM
Brandon Wisner,BABS Birk,P2,3192,63,Waltz,162,253,Inter Bronze,Heat 212,6742672,S,Waltz,145,3,08:06AM
Aldair Rangel,Meg Dellinger,PT1,328,63,Tango,79,80,Newcomer,Heat 213,6742673,S,Tango,122,3,08:08AM
Karen Deffner,Tesla Campbell,PT1,328,63,Tango,12,84,Newcomer,Heat 213,6742674,S,Tango,123,3,08:08AM
