Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Mitchel Kibel,Katina Hamann,A2,1484,62,Am. East Coast Swing,4319,7940,Advanced,Heat 310,6727422,S,Am. East Coast Swing,184,1,05:22PM
Jeremy Gatlin,Kim Glover,A2,1484,62,Am. East Coast Swing,3378,11496,Advanced,Heat 310,6727423,S,Am. East Coast Swing,244,1,05:22PM
Henry Catrett,Lisa Vegas,A2,1744,62,Am. East Coast Swing,11268,4702,Advanced,Heat 310,6727424,S,Am. East Coast Swing,560,1,05:22PM
Jason Daly,Joanne Baerg,A2,186,62,Am. Bolero,775,11117,Closed Gold,Heat 311,6727425,S,Am. Bolero,104,1,05:23PM
Gordon Bratt,Reem Danial,A2,186,62,Am. Bolero,3875,11347,Closed Gold,Heat 311,6727426,S,Am. Bolero,219,1,05:23PM
Less Antman,Cherish McConnell,B2,798,62,Am. Bolero,9021,11167,Open Gold,Heat 311,6727427,S,Am. Bolero,515,1,05:23PM
Toby Munroe,Jocasta Champion,A2,1485,62,Am. Bolero,3046,1251,Advanced,Heat 311,6727428,S,Am. Bolero,172,1,05:23PM
Mitchel Kibel,Katina Hamann,A2,1485,62,Am. Bolero,4319,7940,Advanced,Heat 311,6727429,S,Am. Bolero,184,1,05:23PM
Jeremy Gatlin,Kim Glover,A2,1485,62,Am. Bolero,3378,11496,Advanced,Heat 311,6727430,S,Am. Bolero,244,1,05:23PM
Henry Catrett,Lisa Vegas,A2,1745,62,Am. Bolero,11268,4702,Advanced,Heat 311,6727431,S,Am. Bolero,560,1,05:23PM
Jason Daly,Joanne Baerg,A2,187,62,Am. Mambo,775,11117,Closed Gold,Heat 312,6727432,S,Am. Mambo,104,1,05:24PM
Gordon Bratt,Reem Danial,A2,187,62,Am. Mambo,3875,11347,Closed Gold,Heat 312,6727433,S,Am. Mambo,219,1,05:24PM
Less Antman,Cherish McConnell,B2,799,62,Am. Mambo,9021,11167,Open Gold,Heat 312,6727434,S,Am. Mambo,515,1,05:24PM
Toby Munroe,Jocasta Champion,A2,1486,62,Am. Mambo,3046,1251,Advanced,Heat 312,6727435,S,Am. Mambo,172,1,05:24PM
Mitchel Kibel,Katina Hamann,A2,1486,62,Am. Mambo,4319,7940,Advanced,Heat 312,6727436,S,Am. Mambo,184,1,05:24PM
Jeremy Gatlin,Kim Glover,A2,1486,62,Am. Mambo,3378,11496,Advanced,Heat 312,6727437,S,Am. Mambo,244,1,05:24PM
Henry Catrett,Lisa Vegas,A2,1746,62,Am. Mambo,11268,4702,Advanced,Heat 312,6727438,S,Am. Mambo,560,1,05:24PM
Martin Cawston,Barbara Mero,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),2487,11137,,Heat 313,6727439,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),113,2,06:00PM
Forrest Vance,Debbie Barcus,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),1906,10150,,Heat 313,6727440,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),116,2,06:00PM
Denys Koloda,Adonna Cardwell,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11148,11150,,Heat 313,6727441,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),118,2,06:00PM
Rostislav Liduch,Barbara Renick,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),3605,8207,,Heat 313,6727442,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),125,2,06:00PM
Auris Petrulevicius,Jeannine Smith,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),7040,8348,,Heat 313,6727443,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),153,2,06:00PM
Scott Koogle,Cheryl Honigsberg,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),5015,11233,,Heat 313,6727444,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),169,2,06:00PM
Christjohn Batters,Sandra Baldwin,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),7221,10183,,Heat 313,6727445,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),174,2,06:00PM
Igor Dogoter,Linda White,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),6878,10801,,Heat 313,6727446,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),182,2,06:00PM
Mitchel Kibel,Cindy Brown,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),4319,10935,,Heat 313,6727447,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),184,2,06:00PM
Yuriy Kravets,Kathy Napp,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),2219,9540,,Heat 313,6727448,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),200,2,06:00PM
Mark Baker,Lynn Irving,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),6588,208,,Heat 313,6727449,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),201,2,06:00PM
Jim Clark,Tami Cassell,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),5856,11338,,Heat 313,6727450,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),215,2,06:00PM
Daniel Vasco,Monique Shevel,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11351,11353,,Heat 313,6727451,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),222,2,06:00PM
Greg Brown,Shannon Westhoff,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11241,10659,,Heat 313,6727452,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),553,2,06:00PM
Stan Bloomenthal,Stephanie Betts,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11275,5926,,Heat 313,6727453,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),567,2,06:00PM
Richard Bergin,Olga Agafonova,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11281,9037,,Heat 313,6727454,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),577,2,06:00PM
Glenn Miller,Tjasa Novak,SR,406,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),10405,11306,,Heat 313,6727455,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),588,2,06:00PM
Auris Petrulevicius,Audrey Schwarzbein,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),7040,10191,,Heat 314,6727456,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),153,2,06:09PM
Simone Spadoni,Robin Jardina,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11243,11245,,Heat 314,6727457,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),173,2,06:09PM
Christjohn Batters,Lisa Hasty,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),7221,8945,,Heat 314,6727458,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),174,2,06:09PM
Michael Neil,Elaine Krieger,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),2106,11537,,Heat 314,6727459,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),178,2,06:09PM
Igor Dogoter,Juliana Berger,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),6878,11269,,Heat 314,6727460,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),182,2,06:09PM
Israel Borges,Diana Reeves,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11282,11283,,Heat 314,6727461,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),189,2,06:09PM
Mark Baker,Susan Morrison,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),6588,11298,,Heat 314,6727462,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),201,2,06:09PM
Leon Fernandez,Lynda Morgan,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),3456,10949,,Heat 314,6727463,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),278,2,06:09PM
Michael Choi,Ozlem Koldemir,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),2859,11526,,Heat 314,6727464,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),305,2,06:09PM
Sergio Brilhante,Judy Jordan-Roney,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11533,11534,,Heat 314,6727465,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),308,2,06:09PM
David Barrow,Kateryna Sytsenko,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),8591,11175,,Heat 314,6727466,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),519,2,06:09PM
Eric Basu,Michele Merryman,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),10853,10854,,Heat 314,6727467,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),564,2,06:09PM
Jeff Johnson,Stephanie Betts,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),8619,5926,,Heat 314,6727468,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),566,2,06:09PM
Barton Sherman,Haley Wayt,C,161,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11510,6682,,Heat 314,6727469,S,Quarter-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),697,2,06:09PM
undefined,undefined,,E401,62,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),,,,Heat 313,6727470,,,,2,06:13PM
undefined,undefined,,E402,62,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),,,,Heat 314,6727471,,,,2,06:18PM
Robert Nardozza,Kathryn Jenkins,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),31,3202,,Heat 315,6727472,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),168,2,06:22PM
Joseph Lettig,Jean Cannu,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),10483,11236,,Heat 315,6727473,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),170,2,06:22PM
Simone Spadoni,Judy Plahn,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11243,11244,,Heat 315,6727474,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),173,2,06:22PM
Mark Baker,Heidi Schwieckert,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),6588,11299,,Heat 315,6727475,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),201,2,06:22PM
Jim Clark,Julia Fusco,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),5856,11340,,Heat 315,6727476,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),215,2,06:22PM
James Williard,Colleen Herskovits,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11363,11364,,Heat 315,6727477,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),234,2,06:22PM
Leon Fernandez,Naoko Buckley,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),3456,11467,,Heat 315,6727478,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),278,2,06:22PM
Sergiy Samchynskyy,Heidi Braniff,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),8280,11547,,Heat 315,6727479,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),322,2,06:22PM
Al Ilges,Madalina Varlam Lettig,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11234,6300,,Heat 315,6727480,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),551,2,06:22PM
Oswaldo Olea,Veronika Gadzheva,B,1355,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11024,9336,,Heat 315,6727481,S,Semi-final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),708,2,06:22PM
Leon Fernandez,Lucie Ciarolla,PT,2930,62,Junior Pro/Am American Rhythm Championships (C/R/SW/B),3456,11469,,Heat 316,6727482,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),278,2,06:27PM
Denys Koloda,Jennifer Anello,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11148,11149,,Heat 316,6727483,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),118,2,06:27PM
Hugh Rowe,Megan Long,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),9065,11171,,Heat 316,6727484,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),134,2,06:27PM
Christjohn Batters,Gabrielle Pierre,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),7221,11250,,Heat 316,6727485,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),174,2,06:27PM
Mark Baker,Amber Haider,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),6588,10952,,Heat 316,6727486,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),201,2,06:27PM
Jim Clark,Julia Fusco,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),5856,11340,,Heat 316,6727487,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),215,2,06:27PM
Peter Fischaber,Keely Brown,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11226,11227,,Heat 316,6727488,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),548,2,06:27PM
Michael Mazzarella,Mireille Gineste,A,555,62,Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),11335,8437,,Heat 316,6727489,S,Junior Pro/Am American Rhythm Championships (C/R/SW/B),603,2,06:27PM
undefined,undefined,,E405,62,Final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),,,,Heat 313,6727490,,,,2,06:33PM
undefined,undefined,,E406,62,Final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),,,,Heat 314,6727491,,,,2,06:37PM
undefined,undefined,,E407,62,Final Round Pro/Am Closed Bronze American Rhythm Championships (C/R/SW),,,,Heat 315,6727492,,,,2,06:42PM
Scott Koogle,Cheryl Honigsberg,,978,62,Cha Cha,5015,11233,,Heat 317,6727493,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,169,2,06:46PM
Christjohn Batters,Lisa Hasty,,978,62,Cha Cha,7221,8945,,Heat 317,6727494,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,174,2,06:46PM
Michael Neil,Elaine Krieger,,978,62,Cha Cha,2106,11537,,Heat 317,6727495,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,178,2,06:46PM
Mitchel Kibel,Cindy Brown,,978,62,Cha Cha,4319,10935,,Heat 317,6727496,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,184,2,06:46PM
Yuriy Kravets,Kathy Napp,,978,62,Cha Cha,2219,9540,,Heat 317,6727497,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,200,2,06:46PM
Mark Baker,Susan Morrison,,978,62,Cha Cha,6588,11298,,Heat 317,6727498,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,201,2,06:46PM
James Williard,Colleen Herskovits,,978,62,Cha Cha,11363,11364,,Heat 317,6727499,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,234,2,06:46PM
Leon Fernandez,Lynda Morgan,,978,62,Cha Cha,3456,10949,,Heat 317,6727500,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,278,2,06:46PM
Sergiy Samchynskyy,Heidi Braniff,,978,62,Cha Cha,8280,11547,,Heat 317,6727501,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,322,2,06:46PM
David Barrow,Kateryna Sytsenko,,978,62,Cha Cha,8591,11175,,Heat 317,6727502,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,519,2,06:46PM
Al Ilges,Madalina Varlam Lettig,,978,62,Cha Cha,11234,6300,,Heat 317,6727503,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,551,2,06:46PM
Matthew Miller-Vegas,Lisa Vegas,,978,62,Cha Cha,1526,4702,,Heat 317,6727504,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,561,2,06:46PM
Barton Sherman,Haley Wayt,,978,62,Cha Cha,11510,6682,,Heat 317,6727505,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Cha Cha,697,2,06:46PM
Scott Koogle,Cheryl Honigsberg,,979,62,Rumba,5015,11233,,Heat 318,6727506,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,169,2,06:48PM
Christjohn Batters,Lisa Hasty,,979,62,Rumba,7221,8945,,Heat 318,6727507,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,174,2,06:48PM
Michael Neil,Elaine Krieger,,979,62,Rumba,2106,11537,,Heat 318,6727508,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,178,2,06:48PM
Mitchel Kibel,Cindy Brown,,979,62,Rumba,4319,10935,,Heat 318,6727509,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,184,2,06:48PM
Yuriy Kravets,Kathy Napp,,979,62,Rumba,2219,9540,,Heat 318,6727510,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,200,2,06:48PM
Mark Baker,Susan Morrison,,979,62,Rumba,6588,11298,,Heat 318,6727511,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,201,2,06:48PM
James Williard,Colleen Herskovits,,979,62,Rumba,11363,11364,,Heat 318,6727512,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,234,2,06:48PM
Leon Fernandez,Lynda Morgan,,979,62,Rumba,3456,10949,,Heat 318,6727513,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,278,2,06:48PM
Sergiy Samchynskyy,Heidi Braniff,,979,62,Rumba,8280,11547,,Heat 318,6727514,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,322,2,06:48PM
David Barrow,Kateryna Sytsenko,,979,62,Rumba,8591,11175,,Heat 318,6727515,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,519,2,06:48PM
Al Ilges,Madalina Varlam Lettig,,979,62,Rumba,11234,6300,,Heat 318,6727516,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,551,2,06:48PM
Matthew Miller-Vegas,Lisa Vegas,,979,62,Rumba,1526,4702,,Heat 318,6727517,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,561,2,06:48PM
Barton Sherman,Haley Wayt,,979,62,Rumba,11510,6682,,Heat 318,6727518,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Rumba,697,2,06:48PM
Scott Koogle,Cheryl Honigsberg,,980,62,Swing,5015,11233,,Heat 319,6727519,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,169,2,06:49PM
Christjohn Batters,Lisa Hasty,,980,62,Swing,7221,8945,,Heat 319,6727520,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,174,2,06:49PM
Michael Neil,Elaine Krieger,,980,62,Swing,2106,11537,,Heat 319,6727521,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,178,2,06:49PM
Mitchel Kibel,Cindy Brown,,980,62,Swing,4319,10935,,Heat 319,6727522,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,184,2,06:49PM
Yuriy Kravets,Kathy Napp,,980,62,Swing,2219,9540,,Heat 319,6727523,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,200,2,06:49PM
Mark Baker,Susan Morrison,,980,62,Swing,6588,11298,,Heat 319,6727524,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,201,2,06:49PM
James Williard,Colleen Herskovits,,980,62,Swing,11363,11364,,Heat 319,6727525,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,234,2,06:49PM
Leon Fernandez,Lynda Morgan,,980,62,Swing,3456,10949,,Heat 319,6727526,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,278,2,06:49PM
Sergiy Samchynskyy,Heidi Braniff,,980,62,Swing,8280,11547,,Heat 319,6727527,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,322,2,06:49PM
David Barrow,Kateryna Sytsenko,,980,62,Swing,8591,11175,,Heat 319,6727528,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,519,2,06:49PM
Al Ilges,Madalina Varlam Lettig,,980,62,Swing,11234,6300,,Heat 319,6727529,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,551,2,06:49PM
Matthew Miller-Vegas,Lisa Vegas,,980,62,Swing,1526,4702,,Heat 319,6727530,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,561,2,06:49PM
Barton Sherman,Haley Wayt,,980,62,Swing,11510,6682,,Heat 319,6727531,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Swing,697,2,06:49PM
Scott Koogle,Cheryl Honigsberg,,981,62,Bolero,5015,11233,,Heat 320,6727532,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,169,2,06:51PM
Christjohn Batters,Lisa Hasty,,981,62,Bolero,7221,8945,,Heat 320,6727533,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,174,2,06:51PM
Michael Neil,Elaine Krieger,,981,62,Bolero,2106,11537,,Heat 320,6727534,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,178,2,06:51PM
Mitchel Kibel,Cindy Brown,,981,62,Bolero,4319,10935,,Heat 320,6727535,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,184,2,06:51PM
Yuriy Kravets,Kathy Napp,,981,62,Bolero,2219,9540,,Heat 320,6727536,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,200,2,06:51PM
Mark Baker,Susan Morrison,,981,62,Bolero,6588,11298,,Heat 320,6727537,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,201,2,06:51PM
James Williard,Colleen Herskovits,,981,62,Bolero,11363,11364,,Heat 320,6727538,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,234,2,06:51PM
Leon Fernandez,Lynda Morgan,,981,62,Bolero,3456,10949,,Heat 320,6727539,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,278,2,06:51PM
Sergiy Samchynskyy,Heidi Braniff,,981,62,Bolero,8280,11547,,Heat 320,6727540,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,322,2,06:51PM
David Barrow,Kateryna Sytsenko,,981,62,Bolero,8591,11175,,Heat 320,6727541,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,519,2,06:51PM
Al Ilges,Madalina Varlam Lettig,,981,62,Bolero,11234,6300,,Heat 320,6727542,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,551,2,06:51PM
Matthew Miller-Vegas,Lisa Vegas,,981,62,Bolero,1526,4702,,Heat 320,6727543,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,561,2,06:51PM
Barton Sherman,Haley Wayt,,981,62,Bolero,11510,6682,,Heat 320,6727544,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Bolero,697,2,06:51PM
Scott Koogle,Cheryl Honigsberg,,982,62,Mambo,5015,11233,,Heat 321,6727545,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,169,2,06:52PM
Christjohn Batters,Lisa Hasty,,982,62,Mambo,7221,8945,,Heat 321,6727546,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,174,2,06:52PM
Michael Neil,Elaine Krieger,,982,62,Mambo,2106,11537,,Heat 321,6727547,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,178,2,06:52PM
Mitchel Kibel,Cindy Brown,,982,62,Mambo,4319,10935,,Heat 321,6727548,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,184,2,06:52PM
Yuriy Kravets,Kathy Napp,,982,62,Mambo,2219,9540,,Heat 321,6727549,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,200,2,06:52PM
Mark Baker,Susan Morrison,,982,62,Mambo,6588,11298,,Heat 321,6727550,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,201,2,06:52PM
James Williard,Colleen Herskovits,,982,62,Mambo,11363,11364,,Heat 321,6727551,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,234,2,06:52PM
Leon Fernandez,Lynda Morgan,,982,62,Mambo,3456,10949,,Heat 321,6727552,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,278,2,06:52PM
Sergiy Samchynskyy,Heidi Braniff,,982,62,Mambo,8280,11547,,Heat 321,6727553,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,322,2,06:52PM
David Barrow,Kateryna Sytsenko,,982,62,Mambo,8591,11175,,Heat 321,6727554,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,519,2,06:52PM
Al Ilges,Madalina Varlam Lettig,,982,62,Mambo,11234,6300,,Heat 321,6727555,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,551,2,06:52PM
Matthew Miller-Vegas,Lisa Vegas,,982,62,Mambo,1526,4702,,Heat 321,6727556,S,Semi-final Round Best of the Best Qualifier Pro-Am Bronze 9 Dance - B - Mambo,561,2,06:52PM
