Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Daniel Hernandez,Katie Orwig,A2,428,59,Viennese Waltz,400,457,Intermediate Bronze,Heat 92,5975044,S,Viennese Waltz,289,1,09:43AM
Bryan Kulak,Mandy Claude Louis-Charles,B1,602,59,Viennese Waltz,536,537,Proficiency Beginner Bronze,Heat 92,5975045,S,Viennese Waltz,278,1,09:43AM
David D'Anconia,Lori Faulkner,C1,953,59,Viennese Waltz,546,547,Proficiency Open Intermediate Bronze,Heat 92,5975046,S,Viennese Waltz,282,1,09:43AM
David Orr,Kim Hernandez,B2,1273,59,Viennese Waltz,402,563,Rising Star Beginner Bronze,Heat 92,5975047,S,Viennese Waltz,30,1,09:43AM
Sergio Moya,Susan Gallen,B2,583,59,Viennese Waltz,13,237,Open Beginner Gold Star,Heat 92,5975048,S,Viennese Waltz,277,1,09:43AM
Kris Whitney,Sandie Payzant,C1,48,59,Viennese Waltz,395,396,Open Full Silver,Heat 92,5975049,S,Viennese Waltz,251,1,09:43AM
Todd Staley,Pam Pickard,C1,48,59,Viennese Waltz,16,352,Open Full Silver,Heat 92,5975050,S,Viennese Waltz,279,1,09:43AM
Jan Bumbak,Barbara Clark,C2,1827,59,Viennese Waltz,340,33554461,Open Full Silver,Heat 92,5975051,S,Viennese Waltz,291,1,09:43AM
Robert Sendrei,Diana Liang,C2,1827,59,Viennese Waltz,577,301,Open Full Silver,Heat 92,5975052,S,Viennese Waltz,294,1,09:43AM
Rick Elliott,Ann Buwa,B2,709,59,Viennese Waltz,190,418,Rising Star Intermediate Bronze,Heat 92,5975053,S,Viennese Waltz,280,1,09:43AM
Danila Dudin,Karen DeBickero,B1,242,59,Viennese Waltz,515,518,Rising Star Intermediate Silver,Heat 92,5975054,S,Viennese Waltz,253,1,09:43AM
Walter Ward,Jennifer Elliott,B2,866,59,Viennese Waltz,27,282,Open Full Gold Star,Heat 92,5975055,S,Viennese Waltz,26,1,09:43AM
Dan Eckstein,Denise Stultz,A2,487,59,Waltz,532,531,Intermediate Bronze,Heat 93,5975056,S,Waltz,24,1,09:45AM
Travis Betros,Amber Hartley,A2,321,59,Waltz,459,460,Beginner Silver,Heat 93,5975057,S,Waltz,22,1,09:45AM
Robert Sendrei,Diana Liang,C2,2134,59,Waltz,577,301,Full Silver,Heat 93,5975058,S,Waltz,294,1,09:45AM
Gary Brown,Tatiana Voilokova,C1,176,59,Waltz,512,499,Open Intermediate Silver,Heat 93,5975059,S,Waltz,21,1,09:45AM
David D'Anconia,Lori Faulkner,C1,938,59,Waltz,546,547,Proficiency Open Intermediate Bronze,Heat 93,5975060,S,Waltz,282,1,09:45AM
Danila Dudin,Sharon Hubbs,C1,255,59,Waltz,515,519,Proficiency Full Silver,Heat 93,5975061,S,Waltz,253,1,09:45AM
Giovanna Ihrig,Vanessa Farag,PT2,1506,59,Waltz,554,569,Rising Star Newcomers Bronze,Heat 93,5975062,S,Waltz,288,1,09:45AM
Bryan Kulak,Mandy Claude Louis-Charles,B1,596,59,Waltz,536,537,Rising Star Full Bronze,Heat 93,5975063,S,Waltz,278,1,09:45AM
Michael Pecina,Mona Davis,B1,596,59,Waltz,33554479,33554497,Rising Star Full Bronze,Heat 93,5975064,S,Waltz,298,1,09:45AM
Luis Pena,Bonnie Lashin,C1,2264,59,Waltz,443,587,Rising Star Open Full Bronze,Heat 93,5975065,S,Waltz,296,1,09:45AM
Walter Ward,Jennifer Elliott,B2,863,59,Waltz,27,282,Open Full Gold Star,Heat 93,5975066,S,Waltz,26,1,09:45AM
Sid Pocius,Sheila Ragan,C1,373,59,Waltz,115,413,Open Full Gold Star,Heat 93,5975067,S,Waltz,272,1,09:45AM
Rick Elliott,Janice Ward,B2,849,59,Waltz,190,28,Rising Star Open Full Gold Star,Heat 93,5975068,S,Waltz,280,1,09:45AM
Jan Bumbak,Eva Laukhuf,C1,1814,59,Waltz,340,49,Rising Star Open Full Gold Star,Heat 93,5975069,S,Waltz,291,1,09:45AM
Dan Eckstein,Denise Stultz,A2,488,59,Tango,532,531,Intermediate Bronze,Heat 94,5975070,S,Tango,24,1,09:46AM
Travis Betros,Amber Hartley,A2,322,59,Tango,459,460,Beginner Silver,Heat 94,5975071,S,Tango,22,1,09:46AM
Gary Brown,Tatiana Voilokova,C1,177,59,Tango,512,499,Open Intermediate Silver,Heat 94,5975072,S,Tango,21,1,09:46AM
Giovanna Ihrig,Vanessa Farag,PT2,1507,59,Tango,554,569,Rising Star Newcomers Bronze,Heat 94,5975073,S,Tango,288,1,09:46AM
Danila Dudin,Angela Grippi,B2,224,59,Tango,515,517,Rising Star Open Beginner Silver,Heat 94,5975074,S,Tango,253,1,09:46AM
Bryan Kulak,Mandy Claude Louis-Charles,B1,597,59,Tango,536,537,Rising Star Full Bronze,Heat 94,5975075,S,Tango,278,1,09:46AM
Michael Pecina,Mona Davis,B1,597,59,Tango,33554479,33554497,Rising Star Full Bronze,Heat 94,5975076,S,Tango,298,1,09:46AM
Luis Pena,Bonnie Lashin,C1,2265,59,Tango,443,587,Rising Star Open Full Bronze,Heat 94,5975077,S,Tango,296,1,09:46AM
Walter Ward,Jennifer Elliott,B2,864,59,Tango,27,282,Open Full Gold Star,Heat 94,5975078,S,Tango,26,1,09:46AM
Sid Pocius,Sheila Ragan,C1,374,59,Tango,115,413,Open Full Gold Star,Heat 94,5975079,S,Tango,272,1,09:46AM
Rick Elliott,Janice Ward,B2,850,59,Tango,190,28,Rising Star Open Full Gold Star,Heat 94,5975080,S,Tango,280,1,09:46AM
Jan Bumbak,Eva Laukhuf,C1,1815,59,Tango,340,49,Rising Star Open Full Gold Star,Heat 94,5975081,S,Tango,291,1,09:46AM
Dan Eckstein,Denise Stultz,A2,489,59,Foxtrot,532,531,Intermediate Bronze,Heat 95,5975082,S,Foxtrot,24,1,09:47AM
Travis Betros,Amber Hartley,A2,323,59,Foxtrot,459,460,Beginner Silver,Heat 95,5975083,S,Foxtrot,22,1,09:47AM
Gary Brown,Tatiana Voilokova,C1,178,59,Foxtrot,512,499,Open Intermediate Silver,Heat 95,5975084,S,Foxtrot,21,1,09:47AM
Danila Dudin,Sharon Hubbs,C1,257,59,Foxtrot,515,519,Proficiency Full Silver,Heat 95,5975085,S,Foxtrot,253,1,09:47AM
Giovanna Ihrig,Vanessa Farag,PT2,1508,59,Foxtrot,554,569,Rising Star Newcomers Bronze,Heat 95,5975086,S,Foxtrot,288,1,09:47AM
Michael Pecina,Mona Davis,B1,33554525,59,Foxtrot,33554479,33554497,Rising Star Full Bronze,Heat 95,5975087,S,Foxtrot,298,1,09:47AM
Luis Pena,Bonnie Lashin,C1,2273,59,Foxtrot,443,587,Rising Star Open Full Bronze,Heat 95,5975088,S,Foxtrot,296,1,09:47AM
Walter Ward,Jennifer Elliott,B2,865,59,Foxtrot,27,282,Open Full Gold Star,Heat 95,5975089,S,Foxtrot,26,1,09:47AM
Sid Pocius,Sheila Ragan,C1,375,59,Foxtrot,115,413,Open Full Gold Star,Heat 95,5975090,S,Foxtrot,272,1,09:47AM
Rick Elliott,Janice Ward,B2,851,59,Foxtrot,190,28,Rising Star Open Full Gold Star,Heat 95,5975091,S,Foxtrot,280,1,09:47AM
Jan Bumbak,Eva Laukhuf,C1,1816,59,Foxtrot,340,49,Rising Star Open Full Gold Star,Heat 95,5975092,S,Foxtrot,291,1,09:47AM
Daniel Hernandez,Kristine Orr,B1,1159,59,International Waltz,400,401,Beginner Bronze,Heat 96,5975093,S,International Waltz,289,1,09:49AM
Kiril Arsov,Malora Shaw,B2,405,59,International Waltz,104,342,Intermediate Silver,Heat 96,5975094,S,International Waltz,273,1,09:49AM
Kevin Payne,Louise Payne,B2,845,59,International Waltz,539,540,Full Silver,Heat 96,5975095,S,International Waltz,25,1,09:49AM
Artem Merenkov,Beverly Courtney,B2,2101,59,International Waltz,549,582,Rising Star Newcomers Bronze,Heat 96,5975096,S,International Waltz,283,1,09:49AM
Danila Dudin,Michele Davis,B1,305,59,International Waltz,515,520,Rising Star Open Full Silver,Heat 96,5975097,S,International Waltz,253,1,09:49AM
Daniel Hernandez,Kristine Orr,B1,1160,59,International Tango,400,401,Beginner Bronze,Heat 97,5975098,S,International Tango,289,1,09:50AM
Kiril Arsov,Malora Shaw,B2,406,59,International Tango,104,342,Intermediate Silver,Heat 97,5975099,S,International Tango,273,1,09:50AM
Artem Merenkov,Beverly Courtney,B2,2102,59,International Tango,549,582,Rising Star Newcomers Bronze,Heat 97,5975100,S,International Tango,283,1,09:50AM
Danila Dudin,Michele Davis,B1,306,59,International Tango,515,520,Rising Star Open Full Silver,Heat 97,5975101,S,International Tango,253,1,09:50AM
Daniel Hernandez,Kristine Orr,B1,1162,59,International Foxtrot,400,401,Beginner Bronze,Heat 98,5975102,S,International Foxtrot,289,1,09:52AM
Frank Gardner,Barbara Gardner,B2,847,59,International Foxtrot,541,542,Full Silver,Heat 98,5975103,S,International Foxtrot,27,1,09:52AM
Artem Merenkov,Beverly Courtney,B2,2103,59,International Foxtrot,549,582,Rising Star Newcomers Bronze,Heat 98,5975104,S,International Foxtrot,283,1,09:52AM
Rick Elliott,Ulli Strawn,B1,804,59,International Foxtrot,190,488,Rising Star Full Silver,Heat 98,5975105,S,International Foxtrot,280,1,09:52AM
Daniel Hernandez,Kristine Orr,B1,1163,59,International Quickstep,400,401,Beginner Bronze,Heat 99,5975106,S,International Quickstep,289,1,09:53AM
Kiril Arsov,Malora Shaw,B2,404,59,International Quickstep,104,342,Beginner Silver,Heat 99,5975107,S,International Quickstep,273,1,09:53AM
Rick Elliott,Ulli Strawn,B1,798,59,International Quickstep,190,488,Intermediate Silver,Heat 99,5975108,S,International Quickstep,280,1,09:53AM
Jan Bumbak,Barbara Clark,C2,1838,59,International Quickstep,340,33554461,Open Intermediate Silver,Heat 99,5975109,S,International Quickstep,291,1,09:53AM
Robert Sendrei,Diana Liang,C2,1838,59,International Quickstep,577,301,Open Intermediate Silver,Heat 99,5975110,S,International Quickstep,294,1,09:53AM
Aidas Reigis,Sara Shiu,B2,1731,59,International Quickstep,33554438,33554446,Open Full Silver,Heat 99,5975111,S,International Quickstep,293,1,09:53AM
David Orr,Kim Hernandez,B2,1365,59,International Quickstep,402,563,Rising Star Full Bronze,Heat 99,5975112,S,International Quickstep,30,1,09:53AM
Danila Dudin,Michele Davis,B1,309,59,International Quickstep,515,520,Rising Star Open Full Silver,Heat 99,5975113,S,International Quickstep,253,1,09:53AM
Cecil Pegram,Karolina Ledogar,C1,992,59,Waltz,552,53,Intermediate Bronze,Heat 100,5975114,S,Waltz,28,1,09:55AM
Yeoshua Wilson,Vanessa Farag,PT2,1481,59,Waltz,557,569,Intermediate Bronze,Heat 100,5975115,S,Waltz,284,1,09:55AM
Michael Raisch,Andrea Seymore,A2,449,59,Waltz,527,528,Open Intermediate Bronze,Heat 100,5975116,S,Waltz,274,1,09:55AM
Dan Eckstein,Denise Stultz,A2,486,59,Waltz,532,531,Open Intermediate Bronze,Heat 100,5975117,S,Waltz,24,1,09:55AM
Aidas Reigis,Cassandra Bonilla,PT2,1737,59,Waltz,33554438,33554460,Open Intermediate Bronze,Heat 100,5975118,S,Waltz,293,1,09:55AM
Michael Dewyre,Karen Aucoin,B2,2361,59,Waltz,392,480,Open Full Bronze,Heat 100,5975119,S,Waltz,36,1,09:55AM
Gary Brown,Tatiana Voilokova,C1,168,59,Waltz,512,499,Open Full Bronze,Heat 100,5975120,S,Waltz,21,1,09:55AM
David Orr,Kim Hernandez,B2,33554590,59,Waltz,402,563,Open Beginner Bronze,Heat 100,5975121,S,Waltz,30,1,09:55AM
Rick Elliott,Maggie Kuffskie,Y,712,59,Waltz,190,382,Beginner Gold,Heat 100,5975122,S,Waltz,280,1,09:55AM
David D'Anconia,Lori Faulkner,C1,950,59,Waltz,546,547,Proficiency Open Intermediate Bronze,Heat 100,5975123,S,Waltz,282,1,09:55AM
Danila Dudin,Karen DeBickero,B1,235,59,Waltz,515,518,Proficiency Full Silver,Heat 100,5975124,S,Waltz,253,1,09:55AM
Michael Pecina,Mona Davis,B1,33554551,59,Waltz,33554479,33554497,Rising Star Open Intermediate Bronze,Heat 100,5975125,S,Waltz,298,1,09:55AM
Luis Pena,Bonnie Lashin,C1,2262,59,Waltz,443,587,Rising Star Open Intermediate Bronze,Heat 100,5975126,S,Waltz,296,1,09:55AM
Jan Bumbak,Eva Laukhuf,C1,1765,59,Waltz,340,49,Open Full Gold,Heat 100,5975127,S,Waltz,291,1,09:55AM
Yeoshua Wilson,Vanessa Farag,PT2,1482,59,Tango,557,569,Intermediate Bronze,Heat 101,5975128,S,Tango,284,1,09:56AM
Kevin Rios,Lauriane Ciccarelli,A2,1103,59,Tango,446,448,Open Intermediate Bronze,Heat 101,5975129,S,Tango,299,1,09:56AM
Chris Anderson,Denise Stultz,A2,473,59,Tango,530,531,Open Intermediate Bronze,Heat 101,5975130,S,Tango,23,1,09:56AM
Aidas Reigis,Cassandra Bonilla,PT2,1738,59,Tango,33554438,33554460,Open Intermediate Bronze,Heat 101,5975131,S,Tango,293,1,09:56AM
Michael Dewyre,Karen Aucoin,B2,2362,59,Tango,392,480,Open Full Bronze,Heat 101,5975132,S,Tango,36,1,09:56AM
Gary Brown,Tatiana Voilokova,C1,169,59,Tango,512,499,Open Full Bronze,Heat 101,5975133,S,Tango,21,1,09:56AM
David Orr,Kim Hernandez,B2,33554591,59,Tango,402,563,Open Beginner Bronze,Heat 101,5975134,S,Tango,30,1,09:56AM
Rick Elliott,Maggie Kuffskie,Y,713,59,Tango,190,382,Beginner Gold,Heat 101,5975135,S,Tango,280,1,09:56AM
David D'Anconia,Lori Faulkner,C1,951,59,Tango,546,547,Proficiency Open Intermediate Bronze,Heat 101,5975136,S,Tango,282,1,09:56AM
Danila Dudin,Karen DeBickero,B1,236,59,Tango,515,518,Proficiency Full Silver,Heat 101,5975137,S,Tango,253,1,09:56AM
Michael Pecina,Mona Davis,B1,33554552,59,Tango,33554479,33554497,Rising Star Open Intermediate Bronze,Heat 101,5975138,S,Tango,298,1,09:56AM
Luis Pena,Bonnie Lashin,C1,2263,59,Tango,443,587,Rising Star Open Intermediate Bronze,Heat 101,5975139,S,Tango,296,1,09:56AM
Jan Bumbak,Eva Laukhuf,C1,1766,59,Tango,340,49,Open Full Gold,Heat 101,5975140,S,Tango,291,1,09:56AM
Cecil Pegram,Karolina Ledogar,C1,993,59,Foxtrot,552,53,Intermediate Bronze,Heat 102,5975141,S,Foxtrot,28,1,09:58AM
Yeoshua Wilson,Vanessa Farag,PT2,1483,59,Foxtrot,557,569,Intermediate Bronze,Heat 102,5975142,S,Foxtrot,284,1,09:58AM
Aidas Reigis,Cassandra Bonilla,PT2,1739,59,Foxtrot,33554438,33554460,Open Intermediate Bronze,Heat 102,5975143,S,Foxtrot,293,1,09:58AM
Michael Dewyre,Karen Aucoin,B2,2363,59,Foxtrot,392,480,Open Full Bronze,Heat 102,5975144,S,Foxtrot,36,1,09:58AM
Gary Brown,Tatiana Voilokova,C1,170,59,Foxtrot,512,499,Open Full Bronze,Heat 102,5975145,S,Foxtrot,21,1,09:58AM
David Orr,Kim Hernandez,B2,33554592,59,Foxtrot,402,563,Open Beginner Bronze,Heat 102,5975146,S,Foxtrot,30,1,09:58AM
Rick Elliott,Maggie Kuffskie,Y,714,59,Foxtrot,190,382,Beginner Gold,Heat 102,5975147,S,Foxtrot,280,1,09:58AM
David D'Anconia,Lori Faulkner,C1,928,59,Foxtrot,546,547,Proficiency Open Intermediate Bronze,Heat 102,5975148,S,Foxtrot,282,1,09:58AM
Danila Dudin,Karen DeBickero,B1,237,59,Foxtrot,515,518,Proficiency Full Silver,Heat 102,5975149,S,Foxtrot,253,1,09:58AM
Michael Pecina,Mona Davis,B1,33554553,59,Foxtrot,33554479,33554497,Rising Star Open Intermediate Bronze,Heat 102,5975150,S,Foxtrot,298,1,09:58AM
Luis Pena,Bonnie Lashin,C1,2272,59,Foxtrot,443,587,Rising Star Open Intermediate Bronze,Heat 102,5975151,S,Foxtrot,296,1,09:58AM
Jan Bumbak,Eva Laukhuf,C1,1767,59,Foxtrot,340,49,Open Full Gold,Heat 102,5975152,S,Foxtrot,291,1,09:58AM
Brandon Marcus,Esme Klingensmith,J2,1660,59,Waltz,33554465,576,Intermediate Bronze,Heat 103,5975153,S,Waltz,33,1,09:59AM
Dan Eckstein,Denise Stultz,A2,491,59,Waltz,532,531,Full Bronze,Heat 103,5975154,S,Waltz,24,1,09:59AM
Ivan Grigorov,Susan Davis,C2,589,59,Waltz,534,535,Full Bronze,Heat 103,5975155,S,Waltz,276,1,09:59AM
Aidas Reigis,Cassandra Bonilla,PT2,1733,59,Waltz,33554438,33554460,Full Bronze,Heat 103,5975156,S,Waltz,293,1,09:59AM
Daniel Hernandez,Kristine Orr,B2,1118,59,Waltz,400,401,Open Beginner Bronze,Heat 103,5975157,S,Waltz,289,1,09:59AM
Michael Dewyre,Curtisha Roberson,B2,2389,59,Waltz,392,589,Open Beginner Bronze,Heat 103,5975158,S,Waltz,36,1,09:59AM
Yeoshua Wilson,Vanessa Farag,PT2,1484,59,Waltz,557,569,Open Beginner Bronze,Heat 103,5975159,S,Waltz,284,1,09:59AM
Gary Brown,Tatiana Voilokova,C1,164,59,Waltz,512,499,Open Intermediate Bronze,Heat 103,5975160,S,Waltz,21,1,09:59AM
Jan Bumbak,Marin Lewis,J1,1695,59,Waltz,340,33554487,Full Silver,Heat 103,5975161,S,Waltz,291,1,09:59AM
Danila Dudin,Stephanie Jourdenais,A1,2427,59,Waltz,515,516,Open Beginner Silver,Heat 103,5975162,S,Waltz,253,1,09:59AM
David D'Anconia,Lori Faulkner,C1,946,59,Waltz,546,547,Proficiency Open Beginner Bronze,Heat 103,5975163,S,Waltz,282,1,09:59AM
Michael Pecina,Mona Davis,B1,33554548,59,Waltz,33554479,33554497,Rising Star Open Beginner Bronze,Heat 103,5975164,S,Waltz,298,1,09:59AM
Luis Pena,Bonnie Lashin,C1,2260,59,Waltz,443,587,Rising Star Open Beginner Bronze,Heat 103,5975165,S,Waltz,296,1,09:59AM
Brandon Marcus,Esme Klingensmith,J2,1661,59,Tango,33554465,576,Intermediate Bronze,Heat 104,5975166,S,Tango,33,1,10:01AM
Dan Eckstein,Denise Stultz,A2,492,59,Tango,532,531,Full Bronze,Heat 104,5975167,S,Tango,24,1,10:01AM
Ivan Grigorov,Susan Davis,C2,590,59,Tango,534,535,Full Bronze,Heat 104,5975168,S,Tango,276,1,10:01AM
Aidas Reigis,Cassandra Bonilla,PT2,1734,59,Tango,33554438,33554460,Full Bronze,Heat 104,5975169,S,Tango,293,1,10:01AM
Daniel Hernandez,Kristine Orr,B2,1119,59,Tango,400,401,Open Beginner Bronze,Heat 104,5975170,S,Tango,289,1,10:01AM
Yeoshua Wilson,Vanessa Farag,PT2,1485,59,Tango,557,569,Open Beginner Bronze,Heat 104,5975171,S,Tango,284,1,10:01AM
Gary Brown,Tatiana Voilokova,C1,165,59,Tango,512,499,Open Intermediate Bronze,Heat 104,5975172,S,Tango,21,1,10:01AM
Jan Bumbak,Marin Lewis,J1,1696,59,Tango,340,33554487,Full Silver,Heat 104,5975173,S,Tango,291,1,10:01AM
Danila Dudin,Stephanie Jourdenais,A1,2428,59,Tango,515,516,Open Beginner Silver,Heat 104,5975174,S,Tango,253,1,10:01AM
Michael Pecina,Mona Davis,B1,33554549,59,Tango,33554479,33554497,Rising Star Open Beginner Bronze,Heat 104,5975175,S,Tango,298,1,10:01AM
Luis Pena,Bonnie Lashin,C1,2261,59,Tango,443,587,Rising Star Open Beginner Bronze,Heat 104,5975176,S,Tango,296,1,10:01AM
Brandon Marcus,Esme Klingensmith,J2,1662,59,Foxtrot,33554465,576,Intermediate Bronze,Heat 105,5975177,S,Foxtrot,33,1,10:02AM
Dan Eckstein,Denise Stultz,A2,493,59,Foxtrot,532,531,Full Bronze,Heat 105,5975178,S,Foxtrot,24,1,10:02AM
Ivan Grigorov,Susan Davis,C2,591,59,Foxtrot,534,535,Full Bronze,Heat 105,5975179,S,Foxtrot,276,1,10:02AM
Aidas Reigis,Cassandra Bonilla,PT2,1735,59,Foxtrot,33554438,33554460,Full Bronze,Heat 105,5975180,S,Foxtrot,293,1,10:02AM
Daniel Hernandez,Kristine Orr,B2,1120,59,Foxtrot,400,401,Open Beginner Bronze,Heat 105,5975181,S,Foxtrot,289,1,10:02AM
Yeoshua Wilson,Vanessa Farag,PT2,1486,59,Foxtrot,557,569,Open Beginner Bronze,Heat 105,5975182,S,Foxtrot,284,1,10:02AM
Gary Brown,Tatiana Voilokova,C1,166,59,Foxtrot,512,499,Open Intermediate Bronze,Heat 105,5975183,S,Foxtrot,21,1,10:02AM
Jan Bumbak,Marin Lewis,J1,1697,59,Foxtrot,340,33554487,Full Silver,Heat 105,5975184,S,Foxtrot,291,1,10:02AM
Michael Pecina,Mona Davis,B1,33554550,59,Foxtrot,33554479,33554497,Rising Star Open Beginner Bronze,Heat 105,5975185,S,Foxtrot,298,1,10:02AM
Luis Pena,Bonnie Lashin,C1,2271,59,Foxtrot,443,587,Rising Star Open Beginner Bronze,Heat 105,5975186,S,Foxtrot,296,1,10:02AM
Robert Sendrei,Diana Liang,C2,2135,59,International Waltz,577,301,Intermediate Silver,Heat 106,5975187,S,International Waltz,294,1,10:04AM
Rick Elliott,Ulli Strawn,B1,799,59,International Waltz,190,488,Full Silver,Heat 106,5975188,S,International Waltz,280,1,10:04AM
Robert Sendrei,Diana Liang,C2,2136,59,International Tango,577,301,Intermediate Silver,Heat 107,5975189,S,International Tango,294,1,10:05AM
Daniel Hernandez,Kristine Orr,B2,33554573,59,International Tango,400,401,Rising Star Beginner Bronze,Heat 107,5975190,S,International Tango,289,1,10:05AM
Robert Sendrei,Diana Liang,C2,2138,59,International Foxtrot,577,301,Intermediate Silver,Heat 108,5975191,S,International Foxtrot,294,1,10:06AM
Rick Elliott,Ulli Strawn,B1,800,59,International Foxtrot,190,488,Full Silver,Heat 108,5975192,S,International Foxtrot,280,1,10:06AM
Kevin Payne,Louise Payne,B2,2486,59,International Foxtrot,539,540,Rising Star Full Silver,Heat 108,5975193,S,International Foxtrot,25,1,10:06AM
Danila Dudin,Michele Davis,B1,308,59,International Foxtrot,515,520,Rising Star Open Full Silver,Heat 108,5975194,S,International Foxtrot,253,1,10:06AM
Rachel Palmieri,Barbara Hladio,C1,8,59,International Quickstep,475,506,Full Bronze,Heat 109,5975195,S,International Quickstep,250,1,10:08AM
Aidas Reigis,Nataliya Yakovleva,B1,1994,59,International Quickstep,33554438,467,Open Beginner Bronze,Heat 109,5975196,S,International Quickstep,293,1,10:08AM
Danila Dudin,Stephanie Jourdenais,A1,214,59,International Quickstep,515,516,Beginner Silver,Heat 109,5975197,S,International Quickstep,253,1,10:08AM
Michael Dewyre,Karen Aucoin,B2,2377,59,International Quickstep,392,480,Beginner Silver,Heat 109,5975198,S,International Quickstep,36,1,10:08AM
Robert Sendrei,Diana Liang,C2,2147,59,International Quickstep,577,301,Beginner Silver,Heat 109,5975199,S,International Quickstep,294,1,10:08AM
Jan Bumbak,Marin Lewis,J1,1712,59,International Quickstep,340,33554487,Full Silver,Heat 109,5975200,S,International Quickstep,291,1,10:08AM
David Orr,Kim Hernandez,B2,1363,59,International Quickstep,402,563,Rising Star Beginner Bronze,Heat 109,5975201,S,International Quickstep,30,1,10:08AM
Brandon Marcus,Esme Klingensmith,J,1682,59,Smooth 2 Dance Challenge (W/T),33554465,576,Newcomer,Heat 110,5975202,S,Smooth 2 Dance Challenge (W/T),33,1,10:09AM
Luis Pena,Bonnie Lashin,C,2288,59,Smooth 2 Dance Challenge (W/T),443,587,Newcomer,Heat 110,5975203,S,Smooth 2 Dance Challenge (W/T),296,1,10:09AM
John Hinzey,Megan O'Connor,A,1035,59,Smooth 2 Dance Challenge (W/T),553,556,Open Bronze,Heat 110,5975204,S,Smooth 2 Dance Challenge (W/T),29,1,10:09AM
Chris McCain,Shawn McNalis,B,537,59,Smooth 2 Dance Challenge (W/T),423,533,Open Silver,Heat 110,5975205,S,Smooth 2 Dance Challenge (W/T),275,1,10:09AM
Aidas Reigis,Sara Shiu,B,537,59,Smooth 2 Dance Challenge (W/T),33554438,33554446,Open Silver,Heat 110,5975206,S,Smooth 2 Dance Challenge (W/T),293,1,10:09AM
Robert Sendrei,Ginger Phillips,B,537,59,Smooth 2 Dance Challenge (W/T),577,583,Open Silver,Heat 110,5975207,S,Smooth 2 Dance Challenge (W/T),294,1,10:09AM
Sid Pocius,Sheila Ragan,C,382,59,Smooth 2 Dance Challenge (W/T),115,413,Open Gold,Heat 110,5975208,S,Smooth 2 Dance Challenge (W/T),272,1,10:09AM
Dan Eckstein,Denise Stultz,A,524,59,Smooth 2 Dance Challenge (W/T),532,531,Open Bronze,Heat 110,5975209,S,Smooth 2 Dance Challenge (W/T),24,1,10:09AM
David Orr,Kim Hernandez,B,1366,59,Smooth 2 Dance Challenge (W/T),402,563,Open Bronze,Heat 110,5975210,S,Smooth 2 Dance Challenge (W/T),30,1,10:09AM
Artem Merenkov,Nadia O'Neal,A,983,59,Smooth 2 Dance Challenge (W/T),549,550,Newcomer,Heat 111,5975211,S,Smooth 2 Dance Challenge (W/T),283,1,10:12AM
Phillip Morehouse,Jodie Nguyen,A,983,59,Smooth 2 Dance Challenge (W/T),558,573,Newcomer,Heat 111,5975212,S,Smooth 2 Dance Challenge (W/T),285,1,10:12AM
Daniel Hernandez,Katie Orwig,A,983,59,Smooth 2 Dance Challenge (W/T),400,457,Newcomer,Heat 111,5975213,S,Smooth 2 Dance Challenge (W/T),289,1,10:12AM
Robert Sendrei,Jewels Chandler,B,2068,59,Smooth 2 Dance Challenge (W/T),577,580,Newcomer,Heat 111,5975214,S,Smooth 2 Dance Challenge (W/T),294,1,10:12AM
Luis Pena,Christine D'Andrea,B,2068,59,Smooth 2 Dance Challenge (W/T),443,586,Newcomer,Heat 111,5975215,S,Smooth 2 Dance Challenge (W/T),296,1,10:12AM
Michael Raisch,Andrea Seymore,A,450,59,Smooth 2 Dance Challenge (W/T),527,528,Open Bronze,Heat 111,5975216,S,Smooth 2 Dance Challenge (W/T),274,1,10:12AM
Rick Elliott,Ulli Strawn,A,450,59,Smooth 2 Dance Challenge (W/T),190,488,Open Bronze,Heat 111,5975217,S,Smooth 2 Dance Challenge (W/T),280,1,10:12AM
Aidas Reigis,Nataliya Yakovleva,A,450,59,Smooth 2 Dance Challenge (W/T),33554438,467,Open Bronze,Heat 111,5975218,S,Smooth 2 Dance Challenge (W/T),293,1,10:12AM
Lawrence Walny,Izabela Jaworska,B,2402,59,Smooth 2 Dance Challenge (W/T),590,591,Newcomer,Heat 111,5975219,S,Smooth 2 Dance Challenge (W/T),37,1,10:12AM
Matthew Clarie,Peggy Clarie,A,1434,59,Smooth 2 Dance Challenge (W/T),513,514,Newcomer,Heat 112,5975220,S,Smooth 2 Dance Challenge (W/T),32,1,10:15AM
Aidas Reigis,Cassandra Bonilla,J,1761,59,Smooth 2 Dance Challenge (W/T),33554438,33554460,Open Bronze,Heat 112,5975221,S,Smooth 2 Dance Challenge (W/T),293,1,10:15AM
Kiril Arsov,Malora Shaw,B,418,59,Smooth 2 Dance Challenge (W/T),104,342,Open Bronze,Heat 112,5975222,S,Smooth 2 Dance Challenge (W/T),273,1,10:15AM
Rick Elliott,Ulli Strawn,B,418,59,Smooth 2 Dance Challenge (W/T),190,488,Open Bronze,Heat 112,5975223,S,Smooth 2 Dance Challenge (W/T),280,1,10:15AM
