Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Rafael Avanzini,Sherry Taylor,B1,1362,40,Bolero,616,1577,Intermediate Bronze,Heat 444,4025446,S,Intermediate Bronze Bolero,197,3,09:38AM
Kakha Turiashvili,JoAnne Fisher,B2,3422,40,Bolero,1622,1623,Intermediate Bronze,Heat 444,4025447,S,Intermediate Bronze Bolero,223,3,09:38AM
Sergiy Samchynskyy,Sandy Giller,B2,3422,40,Bolero,401,1680,Intermediate Bronze,Heat 444,4025448,S,Intermediate Bronze Bolero,247,3,09:38AM
Tommy Radon,Amy Leis,A1,3589,40,Mambo,1632,1450,Intermediate Bronze,Heat 445,4025449,S,Intermediate Bronze Mambo,228,3,09:40AM
Rafael Avanzini,Sherry Taylor,B1,1363,40,Mambo,616,1577,Intermediate Bronze,Heat 445,4025450,S,Intermediate Bronze Mambo,197,3,09:40AM
Jani Bogre,Elizabeth Wexler,B2,1595,40,Mambo,1478,1482,Intermediate Bronze,Heat 445,4025451,S,Intermediate Bronze Mambo,166,3,09:40AM
Kakha Turiashvili,JoAnne Fisher,B2,1595,40,Mambo,1622,1623,Intermediate Bronze,Heat 445,4025452,S,Intermediate Bronze Mambo,223,3,09:40AM
Sergiy Samchynskyy,Sandy Giller,B2,1595,40,Mambo,401,1680,Intermediate Bronze,Heat 445,4025453,S,Intermediate Bronze Mambo,247,3,09:40AM
Dmitry Pugachev,Abby Melone,A2,1213,40,Cha Cha,1332,1570,Intermediate Bronze,Heat 446,4025454,S,Intermediate Bronze Cha Cha,114,3,09:41AM
Mykhailo Annienkov,Jeanette Cruz,A2,1213,40,Cha Cha,1440,1441,Intermediate Bronze,Heat 446,4025455,S,Intermediate Bronze Cha Cha,156,3,09:41AM
Jani Bogre,Adelaide Guarracino,A2,1213,40,Cha Cha,1478,1391,Intermediate Bronze,Heat 446,4025456,S,Intermediate Bronze Cha Cha,166,3,09:41AM
Tomas Vasicek,Phyllis Saglimbene,A2,1213,40,Cha Cha,1190,1589,Intermediate Bronze,Heat 446,4025457,S,Intermediate Bronze Cha Cha,203,3,09:41AM
Alexander Ivanov,Angelina Garcia,A2,1213,40,Cha Cha,506,1611,Intermediate Bronze,Heat 446,4025458,S,Intermediate Bronze Cha Cha,217,3,09:41AM
Tommy Radon,Amy Leis,A2,1213,40,Cha Cha,1632,1450,Intermediate Bronze,Heat 446,4025459,S,Intermediate Bronze Cha Cha,228,3,09:41AM
Sasha Chudin,Dorothy Macdiarmid,A2,1213,40,Cha Cha,1640,1641,Intermediate Bronze,Heat 446,4025460,S,Intermediate Bronze Cha Cha,231,3,09:41AM
Don Rode,Francesca Vari,B1,946,40,Cha Cha,1393,1204,Intermediate Bronze,Heat 446,4025461,S,Intermediate Bronze Cha Cha,312,3,09:41AM
Scott Barber,Shelly Castillo,B1,946,40,Cha Cha,1595,1597,Intermediate Bronze,Heat 446,4025462,S,Intermediate Bronze Cha Cha,343,3,09:41AM
Drago Dimitrov,Kelly Dimitrov,A1,2684,40,Cha Cha,1472,1560,Intermediate Bronze,Heat 446,4025463,S,Intermediate Bronze Cha Cha,333,3,09:41AM
Dmitry Pugachev,Abby Melone,A2,1214,40,Rumba,1332,1570,Intermediate Bronze,Heat 447,4025464,S,Intermediate Bronze Rumba,114,3,09:42AM
Mykhailo Annienkov,Jeanette Cruz,A2,1214,40,Rumba,1440,1441,Intermediate Bronze,Heat 447,4025465,S,Intermediate Bronze Rumba,156,3,09:42AM
Jani Bogre,Adelaide Guarracino,A2,1214,40,Rumba,1478,1391,Intermediate Bronze,Heat 447,4025466,S,Intermediate Bronze Rumba,166,3,09:42AM
Tomas Vasicek,Phyllis Saglimbene,A2,1214,40,Rumba,1190,1589,Intermediate Bronze,Heat 447,4025467,S,Intermediate Bronze Rumba,203,3,09:42AM
Alexander Ivanov,Angelina Garcia,A2,1214,40,Rumba,506,1611,Intermediate Bronze,Heat 447,4025468,S,Intermediate Bronze Rumba,217,3,09:42AM
Tommy Radon,Amy Leis,A2,1214,40,Rumba,1632,1450,Intermediate Bronze,Heat 447,4025469,S,Intermediate Bronze Rumba,228,3,09:42AM
Sasha Chudin,Dorothy Macdiarmid,A2,1214,40,Rumba,1640,1641,Intermediate Bronze,Heat 447,4025470,S,Intermediate Bronze Rumba,231,3,09:42AM
Don Rode,Francesca Vari,B1,947,40,Rumba,1393,1204,Intermediate Bronze,Heat 447,4025471,S,Intermediate Bronze Rumba,312,3,09:42AM
Scott Barber,Shelly Castillo,B1,947,40,Rumba,1595,1597,Intermediate Bronze,Heat 447,4025472,S,Intermediate Bronze Rumba,343,3,09:42AM
Drago Dimitrov,Kelly Dimitrov,A1,2685,40,Rumba,1472,1560,Intermediate Bronze,Heat 447,4025473,S,Intermediate Bronze Rumba,333,3,09:42AM
Dmitry Pugachev,Abby Melone,A2,1215,40,Swing,1332,1570,Intermediate Bronze,Heat 448,4025474,S,Intermediate Bronze Swing,114,3,09:44AM
Mykhailo Annienkov,Jeanette Cruz,A2,1215,40,Swing,1440,1441,Intermediate Bronze,Heat 448,4025475,S,Intermediate Bronze Swing,156,3,09:44AM
Jani Bogre,Adelaide Guarracino,A2,1215,40,Swing,1478,1391,Intermediate Bronze,Heat 448,4025476,S,Intermediate Bronze Swing,166,3,09:44AM
Tomas Vasicek,Phyllis Saglimbene,A2,1215,40,Swing,1190,1589,Intermediate Bronze,Heat 448,4025477,S,Intermediate Bronze Swing,203,3,09:44AM
Alexander Ivanov,Angelina Garcia,A2,1215,40,Swing,506,1611,Intermediate Bronze,Heat 448,4025478,S,Intermediate Bronze Swing,217,3,09:44AM
Tommy Radon,Amy Leis,A2,1215,40,Swing,1632,1450,Intermediate Bronze,Heat 448,4025479,S,Intermediate Bronze Swing,228,3,09:44AM
Sasha Chudin,Dorothy Macdiarmid,A2,1215,40,Swing,1640,1641,Intermediate Bronze,Heat 448,4025480,S,Intermediate Bronze Swing,231,3,09:44AM
Don Rode,Francesca Vari,B1,948,40,Swing,1393,1204,Intermediate Bronze,Heat 448,4025481,S,Intermediate Bronze Swing,312,3,09:44AM
Scott Barber,Shelly Castillo,B1,948,40,Swing,1595,1597,Intermediate Bronze,Heat 448,4025482,S,Intermediate Bronze Swing,343,3,09:44AM
Drago Dimitrov,Kelly Dimitrov,A1,2686,40,Swing,1472,1560,Intermediate Bronze,Heat 448,4025483,S,Intermediate Bronze Swing,333,3,09:44AM
Dmitry Pugachev,Abby Melone,A2,2482,40,Bolero,1332,1570,Intermediate Bronze,Heat 449,4025484,S,Intermediate Bronze Bolero,114,3,09:45AM
Tommy Radon,Amy Leis,A2,2482,40,Bolero,1632,1450,Intermediate Bronze,Heat 449,4025485,S,Intermediate Bronze Bolero,228,3,09:45AM
Don Rode,Francesca Vari,B1,949,40,Bolero,1393,1204,Intermediate Bronze,Heat 449,4025486,S,Intermediate Bronze Bolero,312,3,09:45AM
Drago Dimitrov,Kelly Dimitrov,A1,2687,40,Bolero,1472,1560,Intermediate Bronze,Heat 449,4025487,S,Intermediate Bronze Bolero,333,3,09:45AM
Dmitry Pugachev,Abby Melone,A2,1607,40,Mambo,1332,1570,Intermediate Bronze,Heat 450,4025488,S,Intermediate Bronze Mambo,114,3,09:46AM
Jani Bogre,Adelaide Guarracino,A2,1607,40,Mambo,1478,1391,Intermediate Bronze,Heat 450,4025489,S,Intermediate Bronze Mambo,166,3,09:46AM
Tommy Radon,Amy Leis,A2,1607,40,Mambo,1632,1450,Intermediate Bronze,Heat 450,4025490,S,Intermediate Bronze Mambo,228,3,09:46AM
Don Rode,Francesca Vari,B1,950,40,Mambo,1393,1204,Intermediate Bronze,Heat 450,4025491,S,Intermediate Bronze Mambo,312,3,09:46AM
Scott Barber,Shelly Castillo,B1,950,40,Mambo,1595,1597,Intermediate Bronze,Heat 450,4025492,S,Intermediate Bronze Mambo,343,3,09:46AM
Drago Dimitrov,Kelly Dimitrov,A1,2688,40,Mambo,1472,1560,Intermediate Bronze,Heat 450,4025493,S,Intermediate Bronze Mambo,333,3,09:46AM
Nazar Norov,Laurie Roloff,C1,1175,40,Cha Cha,180,1090,Intermediate Bronze,Heat 451,4025494,P,Cha Cha,155,3,09:47AM
Marco Garcia,Gail Cohan,C1,1175,40,Cha Cha,1579,1580,Intermediate Bronze,Heat 451,4025495,P,Cha Cha,199,3,09:47AM
Shone Margaric,Barbara Marder,C1,1175,40,Cha Cha,1603,1605,Intermediate Bronze,Heat 451,4025496,P,Cha Cha,212,3,09:47AM
Kakha Turiashvili,JoAnne Fisher,C1,1175,40,Cha Cha,1622,1623,Intermediate Bronze,Heat 451,4025497,P,Cha Cha,223,3,09:47AM
Ilia Kulpin,Gail Denk,C2,1729,40,Cha Cha,1500,1499,Intermediate Bronze,Heat 451,4025498,P,Cha Cha,174,3,09:47AM
Bryant Hankins,Brianna Nalyvaychuk,A2,1479,40,Cha Cha,1467,1322,Intermediate Bronze,Heat 451,4025499,P,Cha Cha,321,3,09:47AM
George Skokan,Ivana Chiluzzi,C2,1297,40,Cha Cha,1445,909,Intermediate Bronze,Heat 451,4025500,P,Cha Cha,320,3,09:47AM
Jani Bogre,Elizabeth Wexler,B2,4573,40,Cha Cha,1478,1482,Proficiency Full Bronze,Heat 451,4025501,S,Cha Cha,166,3,09:47AM
Nazar Norov,Laurie Roloff,C1,1176,40,Rumba,180,1090,Intermediate Bronze,Heat 452,4025502,P,Rumba,155,3,09:49AM
Marco Garcia,Gail Cohan,C1,1176,40,Rumba,1579,1580,Intermediate Bronze,Heat 452,4025503,P,Rumba,199,3,09:49AM
Shone Margaric,Barbara Marder,C1,1176,40,Rumba,1603,1605,Intermediate Bronze,Heat 452,4025504,P,Rumba,212,3,09:49AM
Kakha Turiashvili,JoAnne Fisher,C1,1176,40,Rumba,1622,1623,Intermediate Bronze,Heat 452,4025505,P,Rumba,223,3,09:49AM
Ilia Kulpin,Gail Denk,C2,1730,40,Rumba,1500,1499,Intermediate Bronze,Heat 452,4025506,P,Rumba,174,3,09:49AM
Bryant Hankins,Brianna Nalyvaychuk,A2,1480,40,Rumba,1467,1322,Intermediate Bronze,Heat 452,4025507,P,Rumba,321,3,09:49AM
Jani Bogre,Elizabeth Wexler,B2,4574,40,Rumba,1478,1482,Proficiency Full Bronze,Heat 452,4025508,S,Rumba,166,3,09:49AM
Nazar Norov,Laurie Roloff,C1,1177,40,Swing,180,1090,Intermediate Bronze,Heat 453,4025509,P,Swing,155,3,09:50AM
Marco Garcia,Gail Cohan,C1,1177,40,Swing,1579,1580,Intermediate Bronze,Heat 453,4025510,P,Swing,199,3,09:50AM
Shone Margaric,Barbara Marder,C1,1177,40,Swing,1603,1605,Intermediate Bronze,Heat 453,4025511,P,Swing,212,3,09:50AM
Kakha Turiashvili,JoAnne Fisher,C1,1177,40,Swing,1622,1623,Intermediate Bronze,Heat 453,4025512,P,Swing,223,3,09:50AM
Ilia Kulpin,Gail Denk,C2,1731,40,Swing,1500,1499,Intermediate Bronze,Heat 453,4025513,P,Swing,174,3,09:50AM
Bryant Hankins,Brianna Nalyvaychuk,A2,1481,40,Swing,1467,1322,Intermediate Bronze,Heat 453,4025514,P,Swing,321,3,09:50AM
George Skokan,Ivana Chiluzzi,C2,1298,40,Swing,1445,909,Intermediate Bronze,Heat 453,4025515,P,Swing,320,3,09:50AM
Jani Bogre,Elizabeth Wexler,B2,4575,40,Swing,1478,1482,Proficiency Full Bronze,Heat 453,4025516,S,Swing,166,3,09:50AM
Nazar Norov,Laurie Roloff,C1,1178,40,Bolero,180,1090,Intermediate Bronze,Heat 454,4025517,S,Bolero,155,3,09:51AM
Kakha Turiashvili,JoAnne Fisher,C1,1178,40,Bolero,1622,1623,Intermediate Bronze,Heat 454,4025518,S,Bolero,223,3,09:51AM
Bryant Hankins,Brianna Nalyvaychuk,A2,1482,40,Bolero,1467,1322,Intermediate Bronze,Heat 454,4025519,S,Bolero,321,3,09:51AM
Nazar Norov,Laurie Roloff,C1,1179,40,Mambo,180,1090,Intermediate Bronze,Heat 455,4025520,P,Mambo,155,3,09:53AM
Marco Garcia,Gail Cohan,C1,1179,40,Mambo,1579,1580,Intermediate Bronze,Heat 455,4025521,P,Mambo,199,3,09:53AM
Kakha Turiashvili,JoAnne Fisher,C1,1179,40,Mambo,1622,1623,Intermediate Bronze,Heat 455,4025522,P,Mambo,223,3,09:53AM
Bryant Hankins,Brianna Nalyvaychuk,A2,1483,40,Mambo,1467,1322,Intermediate Bronze,Heat 455,4025523,P,Mambo,321,3,09:53AM
Jani Bogre,Elizabeth Wexler,B2,4576,40,Mambo,1478,1482,Proficiency Full Bronze,Heat 455,4025524,P,Mambo,166,3,09:53AM
Micah Hammaker,Diane Kelly,B1,4586,40,Mambo,1584,1585,Proficiency Intermediate Silver,Heat 455,4025525,S,Mambo,200,3,09:53AM
Brandon Wisner,Barbara Birk,B2,3153,40,Cha Cha,1593,1594,Proficiency Intermediate Bronze,Heat 456,4025526,S,Cha Cha,204,3,09:54AM
Will Fonda,Nitza Escalera,B2,3222,40,Cha Cha,715,947,Proficiency Intermediate Bronze,Heat 456,4025527,S,Cha Cha,211,3,09:54AM
Scott Barber,Shelly Castillo,B1,4106,40,Cha Cha,1595,1597,Proficiency Intermediate Bronze,Heat 456,4025528,S,Cha Cha,343,3,09:54AM
Drago Dimitrov,Kelly Dimitrov,A1,2391,40,Cha Cha,1472,1560,Proficiency Intermediate Bronze,Heat 456,4025529,S,Cha Cha,333,3,09:54AM
Isaac Altman,Dr Donna Blyhe,C1,1270,40,Cha Cha,351,1443,Full Bronze,Heat 456,4025530,S,Cha Cha,157,3,09:54AM
Marco Garcia,Gail Cohan,C1,1270,40,Cha Cha,1579,1580,Full Bronze,Heat 456,4025531,S,Cha Cha,199,3,09:54AM
Shone Margaric,Barbara Marder,C1,1270,40,Cha Cha,1603,1605,Full Bronze,Heat 456,4025532,S,Cha Cha,212,3,09:54AM
Kakha Turiashvili,JoAnne Fisher,C1,1270,40,Cha Cha,1622,1623,Full Bronze,Heat 456,4025533,S,Cha Cha,223,3,09:54AM
Micah Hammaker,Diane Kelly,.,4763,40,Cha Cha,1584,1585,Beginner Silver,Heat 456,4025534,S,Cha Cha,200,3,09:54AM
Justin Billistrand,Jelena Stojkovic,...,4799,40,Cha Cha,1592,1582,Open Silver,Heat 456,4025535,P,Cha Cha,335,3,09:54AM
Brandon Wisner,Barbara Birk,B2,3154,40,Rumba,1593,1594,Proficiency Intermediate Bronze,Heat 457,4025536,S,Rumba,204,3,09:55AM
Will Fonda,Nitza Escalera,B2,3223,40,Rumba,715,947,Proficiency Intermediate Bronze,Heat 457,4025537,S,Rumba,211,3,09:55AM
Scott Barber,Shelly Castillo,B1,4107,40,Rumba,1595,1597,Proficiency Intermediate Bronze,Heat 457,4025538,S,Rumba,343,3,09:55AM
Drago Dimitrov,Kelly Dimitrov,A1,2392,40,Rumba,1472,1560,Proficiency Intermediate Bronze,Heat 457,4025539,S,Rumba,333,3,09:55AM
Marco Garcia,Gail Cohan,C1,2546,40,Rumba,1579,1580,Full Bronze,Heat 457,4025540,S,Rumba,199,3,09:55AM
Shone Margaric,Barbara Marder,C1,2546,40,Rumba,1603,1605,Full Bronze,Heat 457,4025541,S,Rumba,212,3,09:55AM
Kakha Turiashvili,JoAnne Fisher,C1,2546,40,Rumba,1622,1623,Full Bronze,Heat 457,4025542,S,Rumba,223,3,09:55AM
Micah Hammaker,Diane Kelly,.,4764,40,Rumba,1584,1585,Beginner Silver,Heat 457,4025543,S,Rumba,200,3,09:55AM
Justin Billistrand,Jelena Stojkovic,...,4800,40,Rumba,1592,1582,Open Silver,Heat 457,4025544,P,Rumba,335,3,09:55AM
Brandon Wisner,Barbara Birk,B2,3155,40,Swing,1593,1594,Proficiency Intermediate Bronze,Heat 458,4025545,S,Swing,204,3,09:56AM
Will Fonda,Nitza Escalera,B2,3224,40,Swing,715,947,Proficiency Intermediate Bronze,Heat 458,4025546,S,Swing,211,3,09:56AM
Scott Barber,Shelly Castillo,B1,4108,40,Swing,1595,1597,Proficiency Intermediate Bronze,Heat 458,4025547,S,Swing,343,3,09:56AM
Drago Dimitrov,Kelly Dimitrov,A1,2393,40,Swing,1472,1560,Proficiency Intermediate Bronze,Heat 458,4025548,S,Swing,333,3,09:56AM
Marco Garcia,Gail Cohan,C1,2547,40,Swing,1579,1580,Full Bronze,Heat 458,4025549,S,Swing,199,3,09:56AM
Shone Margaric,Barbara Marder,C1,2547,40,Swing,1603,1605,Full Bronze,Heat 458,4025550,S,Swing,212,3,09:56AM
Kakha Turiashvili,JoAnne Fisher,C1,2547,40,Swing,1622,1623,Full Bronze,Heat 458,4025551,S,Swing,223,3,09:56AM
Micah Hammaker,Diane Kelly,.,4765,40,Swing,1584,1585,Beginner Silver,Heat 458,4025552,S,Swing,200,3,09:56AM
Justin Billistrand,Jelena Stojkovic,...,4801,40,Swing,1592,1582,Open Silver,Heat 458,4025553,P,Swing,335,3,09:56AM
Will Fonda,Nitza Escalera,B2,3225,40,Bolero,715,947,Proficiency Intermediate Bronze,Heat 459,4025554,S,Bolero,211,3,09:58AM
Kakha Turiashvili,JoAnne Fisher,C1,3423,40,Bolero,1622,1623,Full Bronze,Heat 459,4025555,S,Bolero,223,3,09:58AM
Justin Billistrand,Jelena Stojkovic,...,4802,40,Bolero,1592,1582,Open Silver,Heat 459,4025556,P,Bolero,335,3,09:58AM
Will Fonda,Nitza Escalera,B2,3226,40,Mambo,715,947,Proficiency Intermediate Bronze,Heat 460,4025557,S,Mambo,211,3,09:59AM
Scott Barber,Shelly Castillo,B1,4109,40,Mambo,1595,1597,Proficiency Intermediate Bronze,Heat 460,4025558,S,Mambo,343,3,09:59AM
Drago Dimitrov,Kelly Dimitrov,A1,2395,40,Mambo,1472,1560,Proficiency Intermediate Bronze,Heat 460,4025559,S,Mambo,333,3,09:59AM
Marco Garcia,Gail Cohan,C1,2548,40,Mambo,1579,1580,Full Bronze,Heat 460,4025560,S,Mambo,199,3,09:59AM
Kakha Turiashvili,JoAnne Fisher,C1,2548,40,Mambo,1622,1623,Full Bronze,Heat 460,4025561,S,Mambo,223,3,09:59AM
Micah Hammaker,Diane Kelly,B2,4585,40,Mambo,1584,1585,Proficiency Beginner Silver,Heat 460,4025562,S,Mambo,200,3,09:59AM
Justin Billistrand,Jelena Stojkovic,...,4803,40,Mambo,1592,1582,Open Silver,Heat 460,4025563,P,Mambo,335,3,09:59AM
Shone Margaric,Barbara Marder,C1,3256,40,Cha Cha,1603,1605,Proficiency Intermediate Bronze,Heat 461,4025564,P,Cha Cha,212,3,10:00AM
Tommy Radon,Amy Leis,A2,3664,40,Cha Cha,1632,1450,RS Intermediate Bronze,Heat 461,4025565,P,Cha Cha,228,3,10:00AM
Marco Garcia,Gail Cohan,C1,2542,40,Cha Cha,1579,1580,RS Intermediate Bronze,Heat 461,4025566,P,Cha Cha,199,3,10:00AM
Ilia Kulpin,Gail Denk,C2,1732,40,Cha Cha,1500,1499,RS Intermediate Bronze,Heat 461,4025567,P,Cha Cha,174,3,10:00AM
Scott Barber,Shelly Castillo,B1,4110,40,Cha Cha,1595,1597,RS Intermediate Bronze,Heat 461,4025568,P,Cha Cha,343,3,10:00AM
Will Fonda,Nitza Escalera,B1,3232,40,Cha Cha,715,947,Proficiency Full Bronze,Heat 461,4025569,P,Cha Cha,211,3,10:00AM
Stefan Ilies,Susan Goldstein,C1,1790,40,Cha Cha,1116,707,Open Bronze,Heat 461,4025570,P,Cha Cha,175,3,10:00AM
Kakha Turiashvili,JoAnne Fisher,C1,1790,40,Cha Cha,1622,1623,Open Bronze,Heat 461,4025571,P,Cha Cha,223,3,10:00AM
Daniel Haim,Liya Chagay,B2,545,40,Cha Cha,1356,1355,Proficiency Open Bronze,Heat 461,4025572,P,Cha Cha,306,3,10:00AM
Shone Margaric,Barbara Marder,B2,3275,40,Rumba,1603,1605,Proficiency Intermediate Bronze,Heat 462,4025573,P,Rumba,212,3,10:02AM
Tommy Radon,Amy Leis,A2,3665,40,Rumba,1632,1450,RS Intermediate Bronze,Heat 462,4025574,P,Rumba,228,3,10:02AM
Marco Garcia,Gail Cohan,C1,2543,40,Rumba,1579,1580,RS Intermediate Bronze,Heat 462,4025575,P,Rumba,199,3,10:02AM
Ilia Kulpin,Gail Denk,C2,1733,40,Rumba,1500,1499,RS Intermediate Bronze,Heat 462,4025576,P,Rumba,174,3,10:02AM
Scott Barber,Shelly Castillo,B1,4111,40,Rumba,1595,1597,RS Intermediate Bronze,Heat 462,4025577,P,Rumba,343,3,10:02AM
Will Fonda,Nitza Escalera,B1,3233,40,Rumba,715,947,Proficiency Full Bronze,Heat 462,4025578,P,Rumba,211,3,10:02AM
Stefan Ilies,Susan Goldstein,C1,1791,40,Rumba,1116,707,Open Bronze,Heat 462,4025579,P,Rumba,175,3,10:02AM
Kakha Turiashvili,JoAnne Fisher,C1,1791,40,Rumba,1622,1623,Open Bronze,Heat 462,4025580,P,Rumba,223,3,10:02AM
Daniel Haim,Liya Chagay,B2,546,40,Rumba,1356,1355,Proficiency Open Bronze,Heat 462,4025581,P,Rumba,306,3,10:02AM
Shone Margaric,Barbara Marder,C1,3258,40,Swing,1603,1605,Proficiency Intermediate Bronze,Heat 463,4025582,P,Swing,212,3,10:03AM
Tommy Radon,Amy Leis,A2,3666,40,Swing,1632,1450,RS Intermediate Bronze,Heat 463,4025583,P,Swing,228,3,10:03AM
Marco Garcia,Gail Cohan,C1,2544,40,Swing,1579,1580,RS Intermediate Bronze,Heat 463,4025584,P,Swing,199,3,10:03AM
Ilia Kulpin,Gail Denk,C2,1734,40,Swing,1500,1499,RS Intermediate Bronze,Heat 463,4025585,P,Swing,174,3,10:03AM
Scott Barber,Shelly Castillo,B1,4112,40,Swing,1595,1597,RS Intermediate Bronze,Heat 463,4025586,P,Swing,343,3,10:03AM
Will Fonda,Nitza Escalera,B1,3234,40,Swing,715,947,Proficiency Full Bronze,Heat 463,4025587,P,Swing,211,3,10:03AM
Stefan Ilies,Susan Goldstein,C1,1792,40,Swing,1116,707,Open Bronze,Heat 463,4025588,P,Swing,175,3,10:03AM
Kakha Turiashvili,JoAnne Fisher,C1,1792,40,Swing,1622,1623,Open Bronze,Heat 463,4025589,P,Swing,223,3,10:03AM
Daniel Haim,Liya Chagay,B2,547,40,Swing,1356,1355,Proficiency Open Bronze,Heat 463,4025590,P,Swing,306,3,10:03AM
Drago Dimitrov,Kelly Dimitrov,A1,2394,40,Bolero,1472,1560,Proficiency Intermediate Bronze,Heat 464,4025591,P,Bolero,333,3,10:04AM
Tommy Radon,Amy Leis,A2,3667,40,Bolero,1632,1450,RS Intermediate Bronze,Heat 464,4025592,P,Bolero,228,3,10:04AM
Will Fonda,Nitza Escalera,B1,3235,40,Bolero,715,947,Proficiency Full Bronze,Heat 464,4025593,P,Bolero,211,3,10:04AM
Stefan Ilies,Susan Goldstein,C1,1793,40,Bolero,1116,707,Open Bronze,Heat 464,4025594,P,Bolero,175,3,10:04AM
Kakha Turiashvili,JoAnne Fisher,C1,1793,40,Bolero,1622,1623,Open Bronze,Heat 464,4025595,P,Bolero,223,3,10:04AM
Daniel Haim,Liya Chagay,B2,548,40,Bolero,1356,1355,Proficiency Open Bronze,Heat 464,4025596,P,Bolero,306,3,10:04AM
Tommy Radon,Amy Leis,A2,3668,40,Mambo,1632,1450,RS Intermediate Bronze,Heat 465,4025597,S,Mambo,228,3,10:05AM
Marco Garcia,Gail Cohan,C1,2545,40,Mambo,1579,1580,RS Intermediate Bronze,Heat 465,4025598,S,Mambo,199,3,10:05AM
Scott Barber,Shelly Castillo,B1,4113,40,Mambo,1595,1597,RS Intermediate Bronze,Heat 465,4025599,S,Mambo,343,3,10:05AM
Will Fonda,Nitza Escalera,B2,3241,40,Mambo,715,947,Proficiency Full Bronze,Heat 465,4025600,S,Mambo,211,3,10:05AM
Stefan Ilies,Susan Goldstein,C1,1794,40,Mambo,1116,707,Open Bronze,Heat 465,4025601,S,Mambo,175,3,10:05AM
Kakha Turiashvili,JoAnne Fisher,C1,1794,40,Mambo,1622,1623,Open Bronze,Heat 465,4025602,S,Mambo,223,3,10:05AM
Micah Hammaker,Diane Kelly,B1,4583,40,Mambo,1584,1585,RS Open Gold,Heat 465,4025603,S,Mambo,200,3,10:05AM
Ilia Kulpin,Janice Long,B2,1768,40,Cha Cha,1500,1501,RS Intermediate Bronze,Heat 466,4025604,S,Cha Cha,174,3,10:07AM
Shone Margaric,Barbara Marder,C1,3259,40,Cha Cha,1603,1605,Proficiency Full Bronze,Heat 466,4025605,S,Cha Cha,212,3,10:07AM
Jani Bogre,Patricia Peterson,B2,3424,40,Cha Cha,1478,1481,Open Bronze,Heat 466,4025606,S,Cha Cha,166,3,10:07AM
Rodrigue Edouard,Deborah Liguori,B2,3424,40,Cha Cha,14,15,Open Bronze,Heat 466,4025607,S,Cha Cha,218,3,10:07AM
Kakha Turiashvili,JoAnne Fisher,B2,3424,40,Cha Cha,1622,1623,Open Bronze,Heat 466,4025608,S,Cha Cha,223,3,10:07AM
Roberto Fernandez,Jessalyn Huertas,A2,1335,40,Cha Cha,262,471,RS Open Bronze,Heat 466,4025609,S,Cha Cha,159,3,10:07AM
Tommy Radon,Amy Leis,A2,1335,40,Cha Cha,1632,1450,RS Open Bronze,Heat 466,4025610,S,Cha Cha,228,3,10:07AM
Roman Chagay,Martina DiPasqua,A2,1335,40,Cha Cha,1733,1734,RS Open Bronze,Heat 466,4025611,S,Cha Cha,263,3,10:07AM
Justin Billistrand,Jelena Stojkovic,A1,2892,40,Cha Cha,1592,1582,RS Open Bronze,Heat 466,4025612,S,Cha Cha,335,3,10:07AM
Daniel Haim,Liya Chagay,B2,549,40,Cha Cha,1356,1355,RS Open Bronze,Heat 466,4025613,S,Cha Cha,306,3,10:07AM
Ilia Kulpin,Janice Long,B2,1769,40,Rumba,1500,1501,RS Intermediate Bronze,Heat 467,4025614,S,Rumba,174,3,10:08AM
Shone Margaric,Barbara Marder,C1,3260,40,Rumba,1603,1605,Proficiency Full Bronze,Heat 467,4025615,S,Rumba,212,3,10:08AM
Jani Bogre,Patricia Peterson,B2,3425,40,Rumba,1478,1481,Open Bronze,Heat 467,4025616,S,Rumba,166,3,10:08AM
Rodrigue Edouard,Deborah Liguori,B2,3425,40,Rumba,14,15,Open Bronze,Heat 467,4025617,S,Rumba,218,3,10:08AM
Kakha Turiashvili,JoAnne Fisher,B2,3425,40,Rumba,1622,1623,Open Bronze,Heat 467,4025618,S,Rumba,223,3,10:08AM
Roberto Fernandez,Jessalyn Huertas,A2,1336,40,Rumba,262,471,RS Open Bronze,Heat 467,4025619,S,Rumba,159,3,10:08AM
Tommy Radon,Amy Leis,A2,1336,40,Rumba,1632,1450,RS Open Bronze,Heat 467,4025620,S,Rumba,228,3,10:08AM
Roman Chagay,Martina DiPasqua,A2,1336,40,Rumba,1733,1734,RS Open Bronze,Heat 467,4025621,S,Rumba,263,3,10:08AM
Justin Billistrand,Jelena Stojkovic,A1,2893,40,Rumba,1592,1582,RS Open Bronze,Heat 467,4025622,S,Rumba,335,3,10:08AM
Daniel Haim,Liya Chagay,B2,550,40,Rumba,1356,1355,RS Open Bronze,Heat 467,4025623,S,Rumba,306,3,10:08AM
Ilia Kulpin,Janice Long,B2,1770,40,Swing,1500,1501,RS Intermediate Bronze,Heat 468,4025624,S,Swing,174,3,10:09AM
Shone Margaric,Barbara Marder,C1,3261,40,Swing,1603,1605,Proficiency Full Bronze,Heat 468,4025625,S,Swing,212,3,10:09AM
Jani Bogre,Patricia Peterson,B2,3426,40,Swing,1478,1481,Open Bronze,Heat 468,4025626,S,Swing,166,3,10:09AM
