Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Bob Raurell,Anastasia .,GB2,600,52,American Viennese Waltz,1709,1661,Int. Bronze,Heat 355,5555074,S,Int. Bronze American Viennese Waltz,730,3,08:16AM
Gary Tessitore,Vanda Polakova,GB2,600,52,American Viennese Waltz,2013,16777403,Int. Bronze,Heat 355,5555075,S,Int. Bronze American Viennese Waltz,761,3,08:16AM
Don Harris,Alexandra Nema,GB1,2811,52,American Waltz,2020,2021,Int. Bronze,Heat 356,5555076,S,American Waltz,762,3,08:23AM
Bob Raurell,Anastasia .,GC1,564,52,American Waltz,1709,1661,Int. Bronze,Heat 356,5555077,S,American Waltz,730,3,08:23AM
Gary Tessitore,Vanda Polakova,GC1,564,52,American Waltz,2013,16777403,Int. Bronze,Heat 356,5555078,S,American Waltz,761,3,08:23AM
Michael Carlucci,Jessica Johnson,GC1,564,52,American Waltz,2278,2279,Int. Bronze,Heat 356,5555079,S,American Waltz,781,3,08:23AM
Jonathan Evans,Carrie Kusserow,A2,1827,52,American Waltz,1865,1866,Open Int. Bronze,Heat 356,5555080,S,American Waltz,212,3,08:23AM
William Lane,Oleksandra Vereshchak,MA2-G,3084,52,American Waltz,2040,2041,Open Int. Bronze,Heat 356,5555081,S,American Waltz,765,3,08:23AM
Igor Gayenko,Sara Oshinsky,A3,4420,52,American Waltz,1965,2385,Pre-Silver,Heat 356,5555082,S,American Waltz,235,3,08:23AM
Don Harris,Alexandra Nema,GB1,2812,52,American Tango,2020,2021,Int. Bronze,Heat 357,5555083,S,American Tango,762,3,08:24AM
Bob Raurell,Anastasia .,GC1,565,52,American Tango,1709,1661,Int. Bronze,Heat 357,5555084,S,American Tango,730,3,08:24AM
Gary Tessitore,Vanda Polakova,GC1,565,52,American Tango,2013,16777403,Int. Bronze,Heat 357,5555085,S,American Tango,761,3,08:24AM
Michael Carlucci,Jessica Johnson,GC1,565,52,American Tango,2278,2279,Int. Bronze,Heat 357,5555086,S,American Tango,781,3,08:24AM
Jonathan Evans,Carrie Kusserow,A2,1828,52,American Tango,1865,1866,Open Int. Bronze,Heat 357,5555087,S,American Tango,212,3,08:24AM
William Lane,Oleksandra Vereshchak,MA2-G,3085,52,American Tango,2040,2041,Open Int. Bronze,Heat 357,5555088,S,American Tango,765,3,08:24AM
Don Harris,Alexandra Nema,GB1,2813,52,American Foxtrot,2020,2021,Int. Bronze,Heat 358,5555089,S,American Foxtrot,762,3,08:26AM
Bob Raurell,Anastasia .,GC1,566,52,American Foxtrot,1709,1661,Int. Bronze,Heat 358,5555090,S,American Foxtrot,730,3,08:26AM
Gary Tessitore,Vanda Polakova,GC1,566,52,American Foxtrot,2013,16777403,Int. Bronze,Heat 358,5555091,S,American Foxtrot,761,3,08:26AM
Michael Carlucci,Jessica Johnson,GC1,566,52,American Foxtrot,2278,2279,Int. Bronze,Heat 358,5555092,S,American Foxtrot,781,3,08:26AM
Jonathan Evans,Carrie Kusserow,A2,1829,52,American Foxtrot,1865,1866,Open Int. Bronze,Heat 358,5555093,S,American Foxtrot,212,3,08:26AM
William Lane,Oleksandra Vereshchak,MA2-G,3086,52,American Foxtrot,2040,2041,Open Int. Bronze,Heat 358,5555094,S,American Foxtrot,765,3,08:26AM
Igor Gayenko,Sara Oshinsky,A3,4421,52,American Foxtrot,1965,2385,Pre-Silver,Heat 358,5555095,S,American Foxtrot,235,3,08:26AM
Don Harris,Alexandra Nema,GB1,2814,52,American Viennese Waltz,2020,2021,Int. Bronze,Heat 359,5555096,S,American Viennese Waltz,762,3,08:27AM
Bob Raurell,Anastasia .,GC1,567,52,American Viennese Waltz,1709,1661,Int. Bronze,Heat 359,5555097,S,American Viennese Waltz,730,3,08:27AM
Gary Tessitore,Vanda Polakova,GC1,567,52,American Viennese Waltz,2013,16777403,Int. Bronze,Heat 359,5555098,S,American Viennese Waltz,761,3,08:27AM
Jonathan Evans,Carrie Kusserow,A2,1830,52,American Viennese Waltz,1865,1866,Open Int. Bronze,Heat 359,5555099,S,American Viennese Waltz,212,3,08:27AM
Artem Sharov,Betsy Crudele,B3,1989,52,American Waltz,1905,1906,Int. Bronze,Heat 360,5555100,S,American Waltz,224,3,08:29AM
Don Harris,Alexandra Nema,B3,2802,52,American Waltz,2020,2021,Int. Bronze,Heat 360,5555101,S,American Waltz,762,3,08:29AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,A3,1144,52,American Waltz,1667,1749,Open Int. Bronze,Heat 360,5555102,S,American Waltz,169,3,08:29AM
Jonathan Evans,Carrie Kusserow,A3,1144,52,American Waltz,1865,1866,Open Int. Bronze,Heat 360,5555103,S,American Waltz,212,3,08:29AM
Gary Tessitore,Vanda Polakova,GB2,2643,52,American Waltz,2013,16777403,Open Int. Bronze,Heat 360,5555104,S,American Waltz,761,3,08:29AM
William Lane,Oleksandra Vereshchak,MA3-G,3058,52,American Waltz,2040,2041,Open Int. Bronze,Heat 360,5555105,S,American Waltz,765,3,08:29AM
Artem Sharov,Betsy Crudele,B3,1990,52,American Tango,1905,1906,Int. Bronze,Heat 361,5555106,S,American Tango,224,3,08:30AM
Don Harris,Alexandra Nema,B3,2803,52,American Tango,2020,2021,Int. Bronze,Heat 361,5555107,S,American Tango,762,3,08:30AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,A3,1145,52,American Tango,1667,1749,Open Int. Bronze,Heat 361,5555108,S,American Tango,169,3,08:30AM
Jonathan Evans,Carrie Kusserow,A3,1145,52,American Tango,1865,1866,Open Int. Bronze,Heat 361,5555109,S,American Tango,212,3,08:30AM
Gary Tessitore,Vanda Polakova,GB2,2644,52,American Tango,2013,16777403,Open Int. Bronze,Heat 361,5555110,S,American Tango,761,3,08:30AM
William Lane,Oleksandra Vereshchak,MA3-G,3059,52,American Tango,2040,2041,Open Int. Bronze,Heat 361,5555111,S,American Tango,765,3,08:30AM
Artem Sharov,Betsy Crudele,B3,1991,52,American Foxtrot,1905,1906,Int. Bronze,Heat 362,5555112,S,American Foxtrot,224,3,08:32AM
Don Harris,Alexandra Nema,B3,2804,52,American Foxtrot,2020,2021,Int. Bronze,Heat 362,5555113,S,American Foxtrot,762,3,08:32AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,A3,1146,52,American Foxtrot,1667,1749,Open Int. Bronze,Heat 362,5555114,S,American Foxtrot,169,3,08:32AM
Jonathan Evans,Carrie Kusserow,A3,1146,52,American Foxtrot,1865,1866,Open Int. Bronze,Heat 362,5555115,S,American Foxtrot,212,3,08:32AM
Gary Tessitore,Vanda Polakova,GB2,2645,52,American Foxtrot,2013,16777403,Open Int. Bronze,Heat 362,5555116,S,American Foxtrot,761,3,08:32AM
William Lane,Oleksandra Vereshchak,MA3-G,3060,52,American Foxtrot,2040,2041,Open Int. Bronze,Heat 362,5555117,S,American Foxtrot,765,3,08:32AM
Artem Sharov,Betsy Crudele,B3,1992,52,American Viennese Waltz,1905,1906,Int. Bronze,Heat 363,5555118,S,American Viennese Waltz,224,3,08:33AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,A3,1147,52,American Viennese Waltz,1667,1749,Open Int. Bronze,Heat 363,5555119,S,American Viennese Waltz,169,3,08:33AM
Jonathan Evans,Carrie Kusserow,A3,1147,52,American Viennese Waltz,1865,1866,Open Int. Bronze,Heat 363,5555120,S,American Viennese Waltz,212,3,08:33AM
Gary Tessitore,Vanda Polakova,GB2,2646,52,American Viennese Waltz,2013,16777403,Open Int. Bronze,Heat 363,5555121,S,American Viennese Waltz,761,3,08:33AM
Jonathan Evans,Carrie Kusserow,A2,1823,52,American Waltz,1865,1866,Int. Bronze,Heat 364,5555122,S,American Waltz,212,3,08:35AM
Artem Sharov,Juliana Farkas,A2,1823,52,American Waltz,1905,1908,Int. Bronze,Heat 364,5555123,S,American Waltz,224,3,08:35AM
Matt Mancuso,Amanda Papa,A2,1823,52,American Waltz,1995,1996,Int. Bronze,Heat 364,5555124,S,American Waltz,239,3,08:35AM
Sebastian Tomkowski,Melissa Tirado,A2,1823,52,American Waltz,1539,1756,Int. Bronze,Heat 364,5555125,S,American Waltz,296,3,08:35AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,B1,1148,52,American Waltz,1667,1749,Open Int. Bronze,Heat 364,5555126,S,American Waltz,169,3,08:35AM
Bill Nelly,Gigi Flannery,C1,2355,52,American Waltz,1962,1964,Open Int. Bronze,Heat 364,5555127,S,American Waltz,234,3,08:35AM
Gary Tessitore,Vanda Polakova,GC1,2647,52,American Waltz,2013,16777403,Open Int. Bronze,Heat 364,5555128,S,American Waltz,761,3,08:35AM
William Lane,Oleksandra Vereshchak,MB1-G,2957,52,American Waltz,2040,2041,Open Int. Bronze,Heat 364,5555129,S,American Waltz,765,3,08:35AM
Jonathan Evans,Carrie Kusserow,A2,1824,52,American Tango,1865,1866,Int. Bronze,Heat 365,5555130,S,American Tango,212,3,08:36AM
Artem Sharov,Juliana Farkas,A2,1824,52,American Tango,1905,1908,Int. Bronze,Heat 365,5555131,S,American Tango,224,3,08:36AM
Matt Mancuso,Amanda Papa,A2,1824,52,American Tango,1995,1996,Int. Bronze,Heat 365,5555132,S,American Tango,239,3,08:36AM
Sebastian Tomkowski,Melissa Tirado,A2,1824,52,American Tango,1539,1756,Int. Bronze,Heat 365,5555133,S,American Tango,296,3,08:36AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,B1,1149,52,American Tango,1667,1749,Open Int. Bronze,Heat 365,5555134,S,American Tango,169,3,08:36AM
Bill Nelly,Gigi Flannery,C1,2356,52,American Tango,1962,1964,Open Int. Bronze,Heat 365,5555135,S,American Tango,234,3,08:36AM
Gary Tessitore,Vanda Polakova,GC1,2648,52,American Tango,2013,16777403,Open Int. Bronze,Heat 365,5555136,S,American Tango,761,3,08:36AM
William Lane,Oleksandra Vereshchak,MB1-G,2958,52,American Tango,2040,2041,Open Int. Bronze,Heat 365,5555137,S,American Tango,765,3,08:36AM
Jonathan Evans,Carrie Kusserow,A2,1825,52,American Foxtrot,1865,1866,Int. Bronze,Heat 366,5555138,S,American Foxtrot,212,3,08:38AM
Artem Sharov,Juliana Farkas,A2,1825,52,American Foxtrot,1905,1908,Int. Bronze,Heat 366,5555139,S,American Foxtrot,224,3,08:38AM
Matt Mancuso,Amanda Papa,A2,1825,52,American Foxtrot,1995,1996,Int. Bronze,Heat 366,5555140,S,American Foxtrot,239,3,08:38AM
Sebastian Tomkowski,Melissa Tirado,A2,1825,52,American Foxtrot,1539,1756,Int. Bronze,Heat 366,5555141,S,American Foxtrot,296,3,08:38AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,B1,1150,52,American Foxtrot,1667,1749,Open Int. Bronze,Heat 366,5555142,S,American Foxtrot,169,3,08:38AM
Bill Nelly,Gigi Flannery,C1,2357,52,American Foxtrot,1962,1964,Open Int. Bronze,Heat 366,5555143,S,American Foxtrot,234,3,08:38AM
Gary Tessitore,Vanda Polakova,GC1,2649,52,American Foxtrot,2013,16777403,Open Int. Bronze,Heat 366,5555144,S,American Foxtrot,761,3,08:38AM
William Lane,Oleksandra Vereshchak,MB1-G,2959,52,American Foxtrot,2040,2041,Open Int. Bronze,Heat 366,5555145,S,American Foxtrot,765,3,08:38AM
Jonathan Evans,Carrie Kusserow,A2,1826,52,American Viennese Waltz,1865,1866,Int. Bronze,Heat 367,5555146,S,American Viennese Waltz,212,3,08:39AM
Artem Sharov,Juliana Farkas,A2,1826,52,American Viennese Waltz,1905,1908,Int. Bronze,Heat 367,5555147,S,American Viennese Waltz,224,3,08:39AM
Matt Mancuso,Amanda Papa,A2,1826,52,American Viennese Waltz,1995,1996,Int. Bronze,Heat 367,5555148,S,American Viennese Waltz,239,3,08:39AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,B1,1151,52,American Viennese Waltz,1667,1749,Open Int. Bronze,Heat 367,5555149,S,American Viennese Waltz,169,3,08:39AM
Bill Nelly,Gigi Flannery,C1,2358,52,American Viennese Waltz,1962,1964,Open Int. Bronze,Heat 367,5555150,S,American Viennese Waltz,234,3,08:39AM
Gary Tessitore,Vanda Polakova,GC1,2650,52,American Viennese Waltz,2013,16777403,Open Int. Bronze,Heat 367,5555151,S,American Viennese Waltz,761,3,08:39AM
Matthew Yeazel,Rebecca Yeazel,A1,819,52,American Waltz,1715,1716,Full Bronze,Heat 368,5555152,S,American Waltz,731,3,08:41AM
Jonathan Evans,Carrie Kusserow,A2,1831,52,American Waltz,1865,1866,Full Bronze,Heat 368,5555153,S,American Waltz,212,3,08:41AM
Artem Sharov,Juliana Farkas,A2,1831,52,American Waltz,1905,1908,Full Bronze,Heat 368,5555154,S,American Waltz,224,3,08:41AM
Matt Mancuso,Amanda Papa,A2,1831,52,American Waltz,1995,1996,Full Bronze,Heat 368,5555155,S,American Waltz,239,3,08:41AM
William Lane,Oleksandra Vereshchak,MA2-G,3087,52,American Waltz,2040,2041,Full Bronze,Heat 368,5555156,S,American Waltz,765,3,08:41AM
Ilia Zakharav,Shu Young,B3,2306,52,American Waltz,1958,1960,Pre-Silver,Heat 368,5555157,S,American Waltz,233,3,08:41AM
Matthew Yeazel,Rebecca Yeazel,A1,820,52,American Tango,1715,1716,Full Bronze,Heat 369,5555158,S,American Tango,731,3,08:42AM
Jonathan Evans,Carrie Kusserow,A2,1832,52,American Tango,1865,1866,Full Bronze,Heat 369,5555159,S,American Tango,212,3,08:42AM
Artem Sharov,Juliana Farkas,A2,1832,52,American Tango,1905,1908,Full Bronze,Heat 369,5555160,S,American Tango,224,3,08:42AM
Matt Mancuso,Amanda Papa,A2,1832,52,American Tango,1995,1996,Full Bronze,Heat 369,5555161,S,American Tango,239,3,08:42AM
William Lane,Oleksandra Vereshchak,MA2-G,3088,52,American Tango,2040,2041,Full Bronze,Heat 369,5555162,S,American Tango,765,3,08:42AM
Ilia Zakharav,Shu Young,B3,2307,52,American Tango,1958,1960,Pre-Silver,Heat 369,5555163,S,American Tango,233,3,08:42AM
Matthew Yeazel,Rebecca Yeazel,A1,821,52,American Foxtrot,1715,1716,Full Bronze,Heat 370,5555164,S,American Foxtrot,731,3,08:44AM
Jonathan Evans,Carrie Kusserow,A2,1833,52,American Foxtrot,1865,1866,Full Bronze,Heat 370,5555165,S,American Foxtrot,212,3,08:44AM
Artem Sharov,Juliana Farkas,A2,1833,52,American Foxtrot,1905,1908,Full Bronze,Heat 370,5555166,S,American Foxtrot,224,3,08:44AM
Matt Mancuso,Amanda Papa,A2,1833,52,American Foxtrot,1995,1996,Full Bronze,Heat 370,5555167,S,American Foxtrot,239,3,08:44AM
William Lane,Oleksandra Vereshchak,MA2-G,3089,52,American Foxtrot,2040,2041,Full Bronze,Heat 370,5555168,S,American Foxtrot,765,3,08:44AM
Ilia Zakharav,Shu Young,B3,2308,52,American Foxtrot,1958,1960,Pre-Silver,Heat 370,5555169,S,American Foxtrot,233,3,08:44AM
Matthew Yeazel,Rebecca Yeazel,A1,822,52,American Viennese Waltz,1715,1716,Full Bronze,Heat 371,5555170,S,American Viennese Waltz,731,3,08:45AM
Jonathan Evans,Carrie Kusserow,A2,1834,52,American Viennese Waltz,1865,1866,Full Bronze,Heat 371,5555171,S,American Viennese Waltz,212,3,08:45AM
Artem Sharov,Juliana Farkas,A2,1834,52,American Viennese Waltz,1905,1908,Full Bronze,Heat 371,5555172,S,American Viennese Waltz,224,3,08:45AM
Matt Mancuso,Amanda Papa,A2,1834,52,American Viennese Waltz,1995,1996,Full Bronze,Heat 371,5555173,S,American Viennese Waltz,239,3,08:45AM
Ilia Zakharav,Shu Young,B3,2309,52,American Viennese Waltz,1958,1960,Pre-Silver,Heat 371,5555174,S,American Viennese Waltz,233,3,08:45AM
Matthew Yeazel,Rebecca Yeazel,A2,827,52,American Waltz,1715,1716,Full Bronze,Heat 372,5555175,S,American Waltz,731,3,08:47AM
Jonathan Evans,Carrie Kusserow,A3,1835,52,American Waltz,1865,1866,Full Bronze,Heat 372,5555176,S,American Waltz,212,3,08:47AM
Artem Sharov,Juliana Farkas,A3,1835,52,American Waltz,1905,1908,Full Bronze,Heat 372,5555177,S,American Waltz,224,3,08:47AM
William Lane,Oleksandra Vereshchak,MA3-G,3066,52,American Waltz,2040,2041,Full Bronze,Heat 372,5555178,S,American Waltz,765,3,08:47AM
Brian Stark,Patti Izzo,C2,4347,52,American Waltz,2378,2379,Pre-Silver,Heat 372,5555179,S,American Waltz,289,3,08:47AM
Matthew Yeazel,Rebecca Yeazel,A2,828,52,American Tango,1715,1716,Full Bronze,Heat 373,5555180,S,American Tango,731,3,08:48AM
Jonathan Evans,Carrie Kusserow,A3,1836,52,American Tango,1865,1866,Full Bronze,Heat 373,5555181,S,American Tango,212,3,08:48AM
Artem Sharov,Juliana Farkas,A3,1836,52,American Tango,1905,1908,Full Bronze,Heat 373,5555182,S,American Tango,224,3,08:48AM
William Lane,Oleksandra Vereshchak,MA3-G,3067,52,American Tango,2040,2041,Full Bronze,Heat 373,5555183,S,American Tango,765,3,08:48AM
Brian Stark,Patti Izzo,C2,4348,52,American Tango,2378,2379,Pre-Silver,Heat 373,5555184,S,American Tango,289,3,08:48AM
Matthew Yeazel,Rebecca Yeazel,A2,829,52,American Foxtrot,1715,1716,Full Bronze,Heat 374,5555185,S,American Foxtrot,731,3,08:50AM
Jonathan Evans,Carrie Kusserow,A3,1837,52,American Foxtrot,1865,1866,Full Bronze,Heat 374,5555186,S,American Foxtrot,212,3,08:50AM
Artem Sharov,Juliana Farkas,A3,1837,52,American Foxtrot,1905,1908,Full Bronze,Heat 374,5555187,S,American Foxtrot,224,3,08:50AM
William Lane,Oleksandra Vereshchak,MA3-G,3068,52,American Foxtrot,2040,2041,Full Bronze,Heat 374,5555188,S,American Foxtrot,765,3,08:50AM
Brian Stark,Patti Izzo,C2,4349,52,American Foxtrot,2378,2379,Pre-Silver,Heat 374,5555189,S,American Foxtrot,289,3,08:50AM
Jonathan Evans,Carrie Kusserow,A3,1838,52,American Viennese Waltz,1865,1866,Full Bronze,Heat 375,5555190,S,Full Bronze American Viennese Waltz,212,3,08:51AM
Artem Sharov,Juliana Farkas,A3,1838,52,American Viennese Waltz,1905,1908,Full Bronze,Heat 375,5555191,S,Full Bronze American Viennese Waltz,224,3,08:51AM
Matthew Yeazel,Rebecca Yeazel,A2,830,52,American Viennese Waltz,1715,1716,Full Bronze,Heat 375,5555192,S,Full Bronze American Viennese Waltz,731,3,08:51AM
Gunnar Sverrisson,Regina Zaskey,B2,1993,52,American Waltz,1011,16777608,Full Bronze,Heat 376,5555193,P,American Waltz,116,3,08:53AM
Artem Sharov,Betsy Crudele,B2,1993,52,American Waltz,1905,1906,Full Bronze,Heat 376,5555194,P,American Waltz,224,3,08:53AM
Uros Dekic,Bo Tsao,B2,1993,52,American Waltz,2181,2182,Full Bronze,Heat 376,5555195,P,American Waltz,265,3,08:53AM
Bob Raurell,Anastasia .,GB2,624,52,American Waltz,1709,1661,Full Bronze,Heat 376,5555196,P,American Waltz,730,3,08:53AM
Gary Tessitore,Vanda Polakova,GB2,624,52,American Waltz,2013,16777403,Full Bronze,Heat 376,5555197,P,American Waltz,761,3,08:53AM
Don Harris,Alexandra Nema,GB2,624,52,American Waltz,2020,2021,Full Bronze,Heat 376,5555198,P,American Waltz,762,3,08:53AM
William Lane,Oleksandra Vereshchak,MB1-G,2961,52,American Waltz,2040,2041,Full Bronze,Heat 376,5555199,P,American Waltz,765,3,08:53AM
Jonathan Evans,Carrie Kusserow,A3,1851,52,American Waltz,1865,1866,Proficiency Open Full Bronze,Heat 376,5555200,S,American Waltz,212,3,08:53AM
Gunnar Sverrisson,Regina Zaskey,B2,1994,52,American Tango,1011,16777608,Full Bronze,Heat 377,5555201,P,American Tango,116,3,08:54AM
Artem Sharov,Betsy Crudele,B2,1994,52,American Tango,1905,1906,Full Bronze,Heat 377,5555202,P,American Tango,224,3,08:54AM
Uros Dekic,Bo Tsao,B2,1994,52,American Tango,2181,2182,Full Bronze,Heat 377,5555203,P,American Tango,265,3,08:54AM
Bob Raurell,Anastasia .,GB2,625,52,American Tango,1709,1661,Full Bronze,Heat 377,5555204,P,American Tango,730,3,08:54AM
Gary Tessitore,Vanda Polakova,GB2,625,52,American Tango,2013,16777403,Full Bronze,Heat 377,5555205,P,American Tango,761,3,08:54AM
Don Harris,Alexandra Nema,GB2,625,52,American Tango,2020,2021,Full Bronze,Heat 377,5555206,P,American Tango,762,3,08:54AM
William Lane,Oleksandra Vereshchak,MB1-G,2962,52,American Tango,2040,2041,Full Bronze,Heat 377,5555207,P,American Tango,765,3,08:54AM
Jonathan Evans,Carrie Kusserow,A3,1852,52,American Tango,1865,1866,Proficiency Open Full Bronze,Heat 377,5555208,S,American Tango,212,3,08:54AM
Gunnar Sverrisson,Regina Zaskey,B2,1995,52,American Foxtrot,1011,16777608,Full Bronze,Heat 378,5555209,P,American Foxtrot,116,3,08:56AM
Artem Sharov,Betsy Crudele,B2,1995,52,American Foxtrot,1905,1906,Full Bronze,Heat 378,5555210,P,American Foxtrot,224,3,08:56AM
Uros Dekic,Bo Tsao,B2,1995,52,American Foxtrot,2181,2182,Full Bronze,Heat 378,5555211,P,American Foxtrot,265,3,08:56AM
Bob Raurell,Anastasia .,GB2,626,52,American Foxtrot,1709,1661,Full Bronze,Heat 378,5555212,P,American Foxtrot,730,3,08:56AM
Gary Tessitore,Vanda Polakova,GB2,626,52,American Foxtrot,2013,16777403,Full Bronze,Heat 378,5555213,P,American Foxtrot,761,3,08:56AM
Don Harris,Alexandra Nema,GB2,626,52,American Foxtrot,2020,2021,Full Bronze,Heat 378,5555214,P,American Foxtrot,762,3,08:56AM
William Lane,Oleksandra Vereshchak,MB1-G,2963,52,American Foxtrot,2040,2041,Full Bronze,Heat 378,5555215,P,American Foxtrot,765,3,08:56AM
Jonathan Evans,Carrie Kusserow,A3,1853,52,American Foxtrot,1865,1866,Proficiency Open Full Bronze,Heat 378,5555216,S,American Foxtrot,212,3,08:56AM
Gunnar Sverrisson,Regina Zaskey,B2,1996,52,American Viennese Waltz,1011,16777608,Full Bronze,Heat 379,5555217,P,American Viennese Waltz,116,3,08:57AM
Artem Sharov,Betsy Crudele,B2,1996,52,American Viennese Waltz,1905,1906,Full Bronze,Heat 379,5555218,P,American Viennese Waltz,224,3,08:57AM
Bob Raurell,Anastasia .,GB2,627,52,American Viennese Waltz,1709,1661,Full Bronze,Heat 379,5555219,P,American Viennese Waltz,730,3,08:57AM
Gary Tessitore,Vanda Polakova,GB2,627,52,American Viennese Waltz,2013,16777403,Full Bronze,Heat 379,5555220,P,American Viennese Waltz,761,3,08:57AM
Don Harris,Alexandra Nema,GB2,627,52,American Viennese Waltz,2020,2021,Full Bronze,Heat 379,5555221,P,American Viennese Waltz,762,3,08:57AM
Jonathan Evans,Carrie Kusserow,A3,1854,52,American Viennese Waltz,1865,1866,Proficiency Open Full Bronze,Heat 379,5555222,S,American Viennese Waltz,212,3,08:57AM
Jorge Sanchez,Laura Panameno,A1,2071,52,American Waltz,1910,1909,Full Bronze,Heat 380,5555223,S,American Waltz,749,3,08:59AM
Artem Sharov,Betsy Crudele,B3,1997,52,American Waltz,1905,1906,Full Bronze,Heat 380,5555224,S,American Waltz,224,3,08:59AM
Don Harris,Alexandra Nema,B3,2798,52,American Waltz,2020,2021,Full Bronze,Heat 380,5555225,S,American Waltz,762,3,08:59AM
Atanas Malamov,Suzanne Dills,C1,645,52,American Waltz,1710,1711,Full Bronze,Heat 380,5555226,S,American Waltz,180,3,08:59AM
Bob Raurell,Anastasia .,GC1,582,52,American Waltz,1709,1661,Full Bronze,Heat 380,5555227,S,American Waltz,730,3,08:59AM
Gary Tessitore,Vanda Polakova,GC1,582,52,American Waltz,2013,16777403,Full Bronze,Heat 380,5555228,S,American Waltz,761,3,08:59AM
Michael Carlucci,Jessica Johnson,GC1,582,52,American Waltz,2278,2279,Full Bronze,Heat 380,5555229,S,American Waltz,781,3,08:59AM
William Lane,Oleksandra Vereshchak,MA2-G,3090,52,American Waltz,2040,2041,Open Full Bronze,Heat 380,5555230,S,American Waltz,765,3,08:59AM
Jorge Sanchez,Laura Panameno,A1,2072,52,American Tango,1910,1909,Full Bronze,Heat 381,5555231,S,American Tango,749,3,09:00AM
Artem Sharov,Betsy Crudele,B3,1998,52,American Tango,1905,1906,Full Bronze,Heat 381,5555232,S,American Tango,224,3,09:00AM
Don Harris,Alexandra Nema,B3,2799,52,American Tango,2020,2021,Full Bronze,Heat 381,5555233,S,American Tango,762,3,09:00AM
Atanas Malamov,Suzanne Dills,C1,646,52,American Tango,1710,1711,Full Bronze,Heat 381,5555234,S,American Tango,180,3,09:00AM
Bob Raurell,Anastasia .,GC1,583,52,American Tango,1709,1661,Full Bronze,Heat 381,5555235,S,American Tango,730,3,09:00AM
Gary Tessitore,Vanda Polakova,GC1,583,52,American Tango,2013,16777403,Full Bronze,Heat 381,5555236,S,American Tango,761,3,09:00AM
Michael Carlucci,Jessica Johnson,GC1,583,52,American Tango,2278,2279,Full Bronze,Heat 381,5555237,S,American Tango,781,3,09:00AM
William Lane,Oleksandra Vereshchak,MA2-G,3091,52,American Tango,2040,2041,Open Full Bronze,Heat 381,5555238,S,American Tango,765,3,09:00AM
Jorge Sanchez,Laura Panameno,A1,2073,52,American Foxtrot,1910,1909,Full Bronze,Heat 382,5555239,S,American Foxtrot,749,3,09:02AM
Artem Sharov,Betsy Crudele,B3,1999,52,American Foxtrot,1905,1906,Full Bronze,Heat 382,5555240,S,American Foxtrot,224,3,09:02AM
Don Harris,Alexandra Nema,B3,2800,52,American Foxtrot,2020,2021,Full Bronze,Heat 382,5555241,S,American Foxtrot,762,3,09:02AM
Atanas Malamov,Suzanne Dills,C1,647,52,American Foxtrot,1710,1711,Full Bronze,Heat 382,5555242,S,American Foxtrot,180,3,09:02AM
Bob Raurell,Anastasia .,GC1,584,52,American Foxtrot,1709,1661,Full Bronze,Heat 382,5555243,S,American Foxtrot,730,3,09:02AM
Gary Tessitore,Vanda Polakova,GC1,584,52,American Foxtrot,2013,16777403,Full Bronze,Heat 382,5555244,S,American Foxtrot,761,3,09:02AM
Michael Carlucci,Jessica Johnson,GC1,584,52,American Foxtrot,2278,2279,Full Bronze,Heat 382,5555245,S,American Foxtrot,781,3,09:02AM
William Lane,Oleksandra Vereshchak,MA2-G,3092,52,American Foxtrot,2040,2041,Open Full Bronze,Heat 382,5555246,S,American Foxtrot,765,3,09:02AM
Artem Sharov,Betsy Crudele,B3,2000,52,American Viennese Waltz,1905,1906,Full Bronze,Heat 383,5555247,S,Full Bronze American Viennese Waltz,224,3,09:03AM
Atanas Malamov,Suzanne Dills,C1,648,52,American Viennese Waltz,1710,1711,Full Bronze,Heat 383,5555248,S,Full Bronze American Viennese Waltz,180,3,09:03AM
Don Harris,Alexandra Nema,B3,2801,52,American Viennese Waltz,2020,2021,Full Bronze,Heat 383,5555249,S,Full Bronze American Viennese Waltz,762,3,09:03AM
Bob Raurell,Anastasia .,GC1,585,52,American Viennese Waltz,1709,1661,Full Bronze,Heat 383,5555250,S,Full Bronze American Viennese Waltz,730,3,09:03AM
Gary Tessitore,Vanda Polakova,GC1,585,52,American Viennese Waltz,2013,16777403,Full Bronze,Heat 383,5555251,S,Full Bronze American Viennese Waltz,761,3,09:03AM
Vladyslav Nalyvaychuk,Kimberly Pace Arquilla,B1,1152,52,American Waltz,1667,1749,Full Bronze,Heat 384,5555252,S,American Waltz,169,3,09:05AM
Artem Sharov,Betsy Crudele,B1,1152,52,American Waltz,1905,1906,Full Bronze,Heat 384,5555253,S,American Waltz,224,3,09:05AM
