Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Robert Raurell,Anastasia Kuzmich,C1,1933,50,Foxtrot,1081,1320,Full Silver,Heat 94,5118588,S,Foxtrot,267,1,09:06AM
Damien Maloney,Rhoda Gottlieb,C2,456,50,Foxtrot,1046,1289,Open Beginner Silver,Heat 94,5118589,S,Foxtrot,114,1,09:06AM
Eddie Rivera,Jeanette Dunstan,C2,456,50,Foxtrot,1138,1185,Open Beginner Silver,Heat 94,5118590,S,Foxtrot,118,1,09:06AM
Muhidin Divovic,Renee Lehosit,B1,16777231,50,Foxtrot,16777233,16777234,Open Full Silver,Heat 94,5118591,S,Foxtrot,106,1,09:06AM
Luis Lopez,Ana Capo,B1,1000,50,Foxtrot,1157,1102,Open Full Gold Star,Heat 94,5118592,S,Foxtrot,113,1,09:06AM
Mykhailo Azarov,Lydia Raurell,C1,1433,50,Foxtrot,1321,1080,Open Full Gold Star,Heat 94,5118593,P,Foxtrot,101,1,09:06AM
Robert Raurell,Anastasia Kuzmich,C1,1934,50,Viennese Waltz,1081,1320,Full Silver,Heat 95,5118594,S,Viennese Waltz,267,1,09:08AM
Damien Maloney,Rhoda Gottlieb,C2,457,50,Viennese Waltz,1046,1289,Open Beginner Silver,Heat 95,5118595,S,Viennese Waltz,114,1,09:08AM
Muhidin Divovic,Renee Lehosit,B1,16777232,50,Viennese Waltz,16777233,16777234,Open Full Silver,Heat 95,5118596,S,Viennese Waltz,106,1,09:08AM
Eddie Rivera,Linda Plunkett,B2,962,50,Viennese Waltz,1138,1301,Open Full Silver,Heat 95,5118597,S,Viennese Waltz,118,1,09:08AM
Luis Lopez,Ana Capo,B1,1001,50,Viennese Waltz,1157,1102,Open Full Gold Star,Heat 95,5118598,S,Viennese Waltz,113,1,09:08AM
Mykhailo Azarov,Lydia Raurell,C1,1434,50,Viennese Waltz,1321,1080,Open Full Gold Star,Heat 95,5118599,S,Viennese Waltz,101,1,09:08AM
David Orr,Kimberly Corrighan,B2,220,50,Argentine Tango,1285,1286,Rising Star Full Bronze,Heat 96,5118600,S,Argentine Tango,265,1,09:09AM
Daniel Hernandez,Kristine Orr,B2,108,50,Argentine Tango,1282,1284,Full Bronze,Heat 96,5118601,S,Argentine Tango,110,1,09:09AM
Damien Maloney,Rhoda Gottlieb,C2,469,50,Argentine Tango,1046,1289,Open Full Silver,Heat 96,5118602,S,Argentine Tango,114,1,09:09AM
Artem Sharov,Betsy Crudele,B2,1662,50,International Waltz,1273,1274,Rising Star Beginner Bronze,Heat 97,5118603,S,International Waltz,120,1,09:10AM
Justin Penney,Linda Camm,C1,1617,50,International Waltz,957,958,Full Bronze,Heat 97,5118604,S,International Waltz,117,1,09:10AM
Vitali Koulik,Clara Salazar-Vust,C1,1893,50,International Waltz,16777223,16777226,Rising Star Open Intermediate Bronze,Heat 97,5118605,S,International Waltz,123,1,09:10AM
Robert Raurell,Anastasia Kuzmich,C1,1939,50,International Waltz,1081,1320,Rising Star Intermediate Silver,Heat 97,5118606,S,International Waltz,267,1,09:10AM
Damien Maloney,Rhoda Gottlieb,C2,497,50,International Waltz,1046,1289,Open Full Silver,Heat 97,5118607,S,International Waltz,114,1,09:10AM
Artem Sharov,Betsy Crudele,B2,1663,50,International Tango,1273,1274,Rising Star Beginner Bronze,Heat 98,5118608,S,International Tango,120,1,09:12AM
Justin Penney,Linda Camm,C1,1618,50,International Tango,957,958,Full Bronze,Heat 98,5118609,S,International Tango,117,1,09:12AM
Vitali Koulik,Clara Salazar-Vust,C1,1894,50,International Tango,16777223,16777226,Rising Star Open Intermediate Bronze,Heat 98,5118610,S,International Tango,123,1,09:12AM
Robert Raurell,Anastasia Kuzmich,C1,1940,50,International Tango,1081,1320,Rising Star Intermediate Silver,Heat 98,5118611,S,International Tango,267,1,09:12AM
Artem Sharov,Betsy Crudele,B2,1664,50,International Viennese Waltz,1273,1274,Rising Star Beginner Bronze,Heat 99,5118612,S,International Viennese Waltz,120,1,09:13AM
Daniel Hernandez,Kristine Orr,B2,140,50,International Viennese Waltz,1282,1284,Intermediate Bronze,Heat 99,5118613,S,International Viennese Waltz,110,1,09:13AM
Robert Raurell,Anastasia Kuzmich,C1,1941,50,International Viennese Waltz,1081,1320,Rising Star Intermediate Silver,Heat 99,5118614,S,International Viennese Waltz,267,1,09:13AM
Mykhailo Azarov,Lydia Raurell,C1,1437,50,International Viennese Waltz,1321,1080,Open Intermediate Gold Star,Heat 99,5118615,S,International Viennese Waltz,101,1,09:13AM
Artem Sharov,Betsy Crudele,B2,1665,50,International Foxtrot,1273,1274,Rising Star Beginner Bronze,Heat 100,5118616,S,International Foxtrot,120,1,09:14AM
Justin Penney,Linda Camm,C1,1620,50,International Foxtrot,957,958,Full Bronze,Heat 100,5118617,S,International Foxtrot,117,1,09:14AM
Robert Raurell,Anastasia Kuzmich,C1,1942,50,International Foxtrot,1081,1320,Rising Star Intermediate Silver,Heat 100,5118618,S,International Foxtrot,267,1,09:14AM
David Orr,Kimberly Corrighan,B2,292,50,Quickstep,1285,1286,Newcomer Bronze,Heat 101,5118619,S,Quickstep,265,1,09:16AM
Artem Sharov,Betsy Crudele,B2,1666,50,Quickstep,1273,1274,Rising Star Beginner Bronze,Heat 101,5118620,S,Quickstep,120,1,09:16AM
Justin Penney,Linda Camm,C1,1621,50,Quickstep,957,958,Full Bronze,Heat 101,5118621,S,Quickstep,117,1,09:16AM
Robert Raurell,Anastasia Kuzmich,C1,1943,50,Quickstep,1081,1320,Rising Star Intermediate Silver,Heat 101,5118622,S,Quickstep,267,1,09:16AM
Damien Maloney,Rhoda Gottlieb,C1,545,50,Quickstep,1046,1289,Open Intermediate Silver,Heat 101,5118623,S,Quickstep,114,1,09:16AM
Daniel Hernandez,Kristine Orr,B2,133,50,International Waltz,1282,1284,Beginner Bronze,Heat 102,5118624,S,International Waltz,110,1,09:17AM
Artem Sharov,Betsy Crudele,B2,133,50,International Waltz,1273,1274,Beginner Bronze,Heat 102,5118625,S,International Waltz,120,1,09:17AM
Vitali Koulik,Clara Salazar-Vust,C1,1884,50,International Waltz,16777223,16777226,Open Intermediate Bronze,Heat 102,5118626,S,International Waltz,123,1,09:17AM
Robert Raurell,Anastasia Kuzmich,C1,1954,50,International Waltz,1081,1320,Rising Star Full Silver,Heat 102,5118627,S,International Waltz,267,1,09:17AM
Mykhailo Azarov,Lydia Raurell,C1,1435,50,International Waltz,1321,1080,Open Intermediate Gold Star,Heat 102,5118628,S,International Waltz,101,1,09:17AM
Daniel Hernandez,Kristine Orr,B2,134,50,International Tango,1282,1284,Beginner Bronze,Heat 103,5118629,S,International Tango,110,1,09:19AM
Artem Sharov,Betsy Crudele,B2,134,50,International Tango,1273,1274,Beginner Bronze,Heat 103,5118630,S,International Tango,120,1,09:19AM
Vitali Koulik,Clara Salazar-Vust,C1,1885,50,International Tango,16777223,16777226,Open Intermediate Bronze,Heat 103,5118631,S,International Tango,123,1,09:19AM
Daniel Hernandez,Kristine Orr,B2,135,50,International Viennese Waltz,1282,1284,Beginner Bronze,Heat 104,5118632,S,International Viennese Waltz,110,1,09:20AM
Artem Sharov,Betsy Crudele,B2,135,50,International Viennese Waltz,1273,1274,Beginner Bronze,Heat 104,5118633,S,International Viennese Waltz,120,1,09:20AM
Vitali Koulik,Clara Salazar-Vust,C1,1895,50,International Viennese Waltz,16777223,16777226,Rising Star Open Intermediate Bronze,Heat 104,5118634,S,International Viennese Waltz,123,1,09:20AM
Robert Raurell,Anastasia Kuzmich,C1,1951,50,International Viennese Waltz,1081,1320,Intermediate Silver,Heat 104,5118635,S,International Viennese Waltz,267,1,09:20AM
Mykhailo Azarov,Lydia Raurell,C1,1442,50,International Viennese Waltz,1321,1080,Open Full Gold Star,Heat 104,5118636,S,International Viennese Waltz,101,1,09:20AM
Daniel Hernandez,Kristine Orr,B2,136,50,International Foxtrot,1282,1284,Beginner Bronze,Heat 105,5118637,S,International Foxtrot,110,1,09:21AM
Artem Sharov,Betsy Crudele,B2,136,50,International Foxtrot,1273,1274,Beginner Bronze,Heat 105,5118638,S,International Foxtrot,120,1,09:21AM
Robert Raurell,Anastasia Kuzmich,C1,1952,50,International Foxtrot,1081,1320,Intermediate Silver,Heat 105,5118639,S,International Foxtrot,267,1,09:21AM
Daniel Hernandez,Kristine Orr,B2,137,50,Quickstep,1282,1284,Beginner Bronze,Heat 106,5118640,S,Quickstep,110,1,09:23AM
Artem Sharov,Betsy Crudele,B2,137,50,Quickstep,1273,1274,Beginner Bronze,Heat 106,5118641,S,Quickstep,120,1,09:23AM
David Orr,Kimberly Corrighan,B2,293,50,Quickstep,1285,1286,Beginner Bronze,Heat 106,5118642,S,Quickstep,265,1,09:23AM
Robert Raurell,Anastasia Kuzmich,C1,1953,50,Quickstep,1081,1320,Intermediate Silver,Heat 106,5118643,S,Quickstep,267,1,09:23AM
Damien Maloney,Rhoda Gottlieb,C2,496,50,Quickstep,1046,1289,Open Intermediate Silver,Heat 106,5118644,S,Quickstep,114,1,09:23AM
Artem Sharov,Betsy Crudele,B2,1667,50,International Waltz,1273,1274,Rising Star Intermediate Bronze,Heat 107,5118645,S,International Waltz,120,1,09:24AM
Justin Penney,Linda Camm,C1,1622,50,International Waltz,957,958,Beginner Silver,Heat 107,5118646,S,International Waltz,117,1,09:24AM
Robert Raurell,Anastasia Kuzmich,C1,1949,50,International Waltz,1081,1320,Intermediate Silver,Heat 107,5118647,S,International Waltz,267,1,09:24AM
Mykhailo Azarov,Lydia Raurell,C1,1440,50,International Waltz,1321,1080,Open Full Gold Star,Heat 107,5118648,S,International Waltz,101,1,09:24AM
Artem Sharov,Betsy Crudele,B2,1668,50,International Tango,1273,1274,Rising Star Intermediate Bronze,Heat 108,5118649,S,International Tango,120,1,09:25AM
Justin Penney,Linda Camm,C1,1623,50,International Tango,957,958,Beginner Silver,Heat 108,5118650,S,International Tango,117,1,09:25AM
Robert Raurell,Anastasia Kuzmich,C1,1950,50,International Tango,1081,1320,Intermediate Silver,Heat 108,5118651,S,International Tango,267,1,09:25AM
Artem Sharov,Betsy Crudele,B2,1670,50,International Foxtrot,1273,1274,Rising Star Intermediate Bronze,Heat 109,5118652,S,International Foxtrot,120,1,09:27AM
Vitali Koulik,Clara Salazar-Vust,C1,1896,50,International Foxtrot,16777223,16777226,Rising Star Open Intermediate Bronze,Heat 109,5118653,S,International Foxtrot,123,1,09:27AM
Justin Penney,Linda Camm,C1,1624,50,International Foxtrot,957,958,Beginner Silver,Heat 109,5118654,S,International Foxtrot,117,1,09:27AM
Artem Sharov,Betsy Crudele,B2,1671,50,Quickstep,1273,1274,Rising Star Intermediate Bronze,Heat 110,5118655,S,Quickstep,120,1,09:28AM
David Orr,Kimberly Corrighan,B2,294,50,Quickstep,1285,1286,Rising Star Intermediate Bronze,Heat 110,5118656,S,Quickstep,265,1,09:28AM
Vitali Koulik,Clara Salazar-Vust,C1,1897,50,Quickstep,16777223,16777226,Rising Star Open Intermediate Bronze,Heat 110,5118657,S,Quickstep,123,1,09:28AM
Justin Penney,Linda Camm,C1,1625,50,Quickstep,957,958,Beginner Silver,Heat 110,5118658,S,Quickstep,117,1,09:28AM
Damien Maloney,Rhoda Gottlieb,C1,546,50,Quickstep,1046,1289,Open Full Silver,Heat 110,5118659,S,Quickstep,114,1,09:28AM
Daniel Hernandez,Kristine Orr,B2,138,50,International Waltz,1282,1284,Intermediate Bronze,Heat 111,5118660,S,International Waltz,110,1,09:30AM
Artem Sharov,Betsy Crudele,B2,138,50,International Waltz,1273,1274,Intermediate Bronze,Heat 111,5118661,S,International Waltz,120,1,09:30AM
Justin Penney,Linda Camm,C1,1626,50,International Waltz,957,958,Intermediate Silver,Heat 111,5118662,S,International Waltz,117,1,09:30AM
Daniel Hernandez,Kristine Orr,B2,139,50,International Tango,1282,1284,Intermediate Bronze,Heat 112,5118663,S,International Tango,110,1,09:31AM
Artem Sharov,Betsy Crudele,B2,139,50,International Tango,1273,1274,Intermediate Bronze,Heat 112,5118664,S,International Tango,120,1,09:31AM
Justin Penney,Linda Camm,C1,1627,50,International Tango,957,958,Intermediate Silver,Heat 112,5118665,S,International Tango,117,1,09:31AM
Robert Raurell,Anastasia Kuzmich,C1,1955,50,International Tango,1081,1320,Rising Star Full Silver,Heat 112,5118666,S,International Tango,267,1,09:31AM
Daniel Hernandez,Kristine Orr,B2,141,50,International Foxtrot,1282,1284,Intermediate Bronze,Heat 113,5118667,S,International Foxtrot,110,1,09:32AM
Artem Sharov,Betsy Crudele,B2,141,50,International Foxtrot,1273,1274,Intermediate Bronze,Heat 113,5118668,S,International Foxtrot,120,1,09:32AM
Justin Penney,Linda Camm,C1,1628,50,International Foxtrot,957,958,Intermediate Silver,Heat 113,5118669,S,International Foxtrot,117,1,09:32AM
Daniel Hernandez,Kristine Orr,B2,142,50,Quickstep,1282,1284,Intermediate Bronze,Heat 114,5118670,S,Quickstep,110,1,09:34AM
Artem Sharov,Betsy Crudele,B2,142,50,Quickstep,1273,1274,Intermediate Bronze,Heat 114,5118671,S,Quickstep,120,1,09:34AM
David Orr,Kimberly Corrighan,B2,295,50,Quickstep,1285,1286,Intermediate Bronze,Heat 114,5118672,S,Quickstep,265,1,09:34AM
Justin Penney,Linda Camm,C1,1629,50,Quickstep,957,958,Intermediate Silver,Heat 114,5118673,S,Quickstep,117,1,09:34AM
Damien Maloney,Rhoda Gottlieb,C2,498,50,Quickstep,1046,1289,Open Full Silver,Heat 114,5118674,S,Quickstep,114,1,09:34AM
Artem Sharov,Betsy Crudele,B2,1672,50,International Waltz,1273,1274,Rising Star Full Bronze,Heat 115,5118675,S,International Waltz,120,1,09:35AM
Robert Raurell,Anastasia Kuzmich,C1,1944,50,International Waltz,1081,1320,Full Silver,Heat 115,5118676,S,International Waltz,267,1,09:35AM
Damien Maloney,Rhoda Gottlieb,C2,493,50,International Waltz,1046,1289,Open Beginner Silver,Heat 115,5118677,S,International Waltz,114,1,09:35AM
Artem Sharov,Betsy Crudele,B2,1673,50,International Tango,1273,1274,Rising Star Full Bronze,Heat 116,5118678,S,International Tango,120,1,09:36AM
Robert Raurell,Anastasia Kuzmich,C1,1945,50,International Tango,1081,1320,Full Silver,Heat 116,5118679,S,International Tango,267,1,09:36AM
Mykhailo Azarov,Lydia Raurell,C1,1436,50,International Tango,1321,1080,Open Intermediate Gold Star,Heat 116,5118680,S,International Tango,101,1,09:36AM
Artem Sharov,Betsy Crudele,B2,1674,50,International Viennese Waltz,1273,1274,Rising Star Full Bronze,Heat 117,5118681,S,International Viennese Waltz,120,1,09:38AM
Justin Penney,Linda Camm,C1,1619,50,International Viennese Waltz,957,958,Full Bronze,Heat 117,5118682,S,International Viennese Waltz,117,1,09:38AM
Robert Raurell,Anastasia Kuzmich,C1,1946,50,International Viennese Waltz,1081,1320,Full Silver,Heat 117,5118683,S,International Viennese Waltz,267,1,09:38AM
Artem Sharov,Betsy Crudele,B2,1675,50,International Foxtrot,1273,1274,Rising Star Full Bronze,Heat 118,5118684,S,International Foxtrot,120,1,09:39AM
Robert Raurell,Anastasia Kuzmich,C1,1947,50,International Foxtrot,1081,1320,Full Silver,Heat 118,5118685,S,International Foxtrot,267,1,09:39AM
Mykhailo Azarov,Lydia Raurell,C1,1438,50,International Foxtrot,1321,1080,Open Intermediate Gold Star,Heat 118,5118686,S,International Foxtrot,101,1,09:39AM
Artem Sharov,Betsy Crudele,B2,1676,50,Quickstep,1273,1274,Rising Star Full Bronze,Heat 119,5118687,S,Quickstep,120,1,09:41AM
David Orr,Kimberly Corrighan,B2,296,50,Quickstep,1285,1286,Rising Star Full Bronze,Heat 119,5118688,S,Quickstep,265,1,09:41AM
Robert Raurell,Anastasia Kuzmich,C1,1948,50,Quickstep,1081,1320,Full Silver,Heat 119,5118689,S,Quickstep,267,1,09:41AM
Damien Maloney,Rhoda Gottlieb,C1,544,50,Quickstep,1046,1289,Open Beginner Silver,Heat 119,5118690,S,Quickstep,114,1,09:41AM
Mykhailo Azarov,Lydia Raurell,C1,1439,50,Quickstep,1321,1080,Open Intermediate Gold Star,Heat 119,5118691,S,Quickstep,101,1,09:41AM
Daniel Hernandez,Kristine Orr,B2,143,50,International Waltz,1282,1284,Full Bronze,Heat 120,5118692,S,International Waltz,110,1,09:42AM
Artem Sharov,Betsy Crudele,B2,143,50,International Waltz,1273,1274,Full Bronze,Heat 120,5118693,S,International Waltz,120,1,09:42AM
Damien Maloney,Rhoda Gottlieb,C2,495,50,International Waltz,1046,1289,Open Intermediate Silver,Heat 120,5118694,S,International Waltz,114,1,09:42AM
Daniel Hernandez,Kristine Orr,B2,144,50,International Tango,1282,1284,Full Bronze,Heat 121,5118695,S,International Tango,110,1,09:43AM
Artem Sharov,Betsy Crudele,B2,144,50,International Tango,1273,1274,Full Bronze,Heat 121,5118696,S,International Tango,120,1,09:43AM
Mykhailo Azarov,Lydia Raurell,C1,1441,50,International Tango,1321,1080,Open Full Gold Star,Heat 121,5118697,S,International Tango,101,1,09:43AM
Daniel Hernandez,Kristine Orr,B2,145,50,International Viennese Waltz,1282,1284,Full Bronze,Heat 122,5118698,S,International Viennese Waltz,110,1,09:45AM
Artem Sharov,Betsy Crudele,B2,145,50,International Viennese Waltz,1273,1274,Full Bronze,Heat 122,5118699,S,International Viennese Waltz,120,1,09:45AM
Vitali Koulik,Clara Salazar-Vust,C1,1888,50,International Viennese Waltz,16777223,16777226,Open Full Bronze,Heat 122,5118700,S,International Viennese Waltz,123,1,09:45AM
Robert Raurell,Anastasia Kuzmich,C1,1956,50,International Viennese Waltz,1081,1320,Rising Star Full Silver,Heat 122,5118701,S,International Viennese Waltz,267,1,09:45AM
Daniel Hernandez,Kristine Orr,B2,146,50,International Foxtrot,1282,1284,Full Bronze,Heat 123,5118702,S,International Foxtrot,110,1,09:46AM
Artem Sharov,Betsy Crudele,B2,146,50,International Foxtrot,1273,1274,Full Bronze,Heat 123,5118703,S,International Foxtrot,120,1,09:46AM
Vitali Koulik,Clara Salazar-Vust,C1,1886,50,International Foxtrot,16777223,16777226,Open Intermediate Bronze,Heat 123,5118704,S,International Foxtrot,123,1,09:46AM
Robert Raurell,Anastasia Kuzmich,C1,1957,50,International Foxtrot,1081,1320,Rising Star Full Silver,Heat 123,5118705,S,International Foxtrot,267,1,09:46AM
Mykhailo Azarov,Lydia Raurell,C1,1443,50,International Foxtrot,1321,1080,Open Full Gold Star,Heat 123,5118706,S,International Foxtrot,101,1,09:46AM
Daniel Hernandez,Kristine Orr,B2,147,50,Quickstep,1282,1284,Full Bronze,Heat 124,5118707,S,Quickstep,110,1,09:47AM
Artem Sharov,Betsy Crudele,B2,147,50,Quickstep,1273,1274,Full Bronze,Heat 124,5118708,S,Quickstep,120,1,09:47AM
David Orr,Kimberly Corrighan,B2,297,50,Quickstep,1285,1286,Full Bronze,Heat 124,5118709,S,Quickstep,265,1,09:47AM
Vitali Koulik,Clara Salazar-Vust,C1,1887,50,Quickstep,16777223,16777226,Open Intermediate Bronze,Heat 124,5118710,S,Quickstep,123,1,09:47AM
Robert Raurell,Anastasia Kuzmich,C1,1958,50,Quickstep,1081,1320,Rising Star Full Silver,Heat 124,5118711,S,Quickstep,267,1,09:47AM
Damien Maloney,Rhoda Gottlieb,C2,494,50,Quickstep,1046,1289,Open Beginner Silver,Heat 124,5118712,S,Quickstep,114,1,09:47AM
Mykhailo Azarov,Lydia Raurell,C1,1444,50,Quickstep,1321,1080,Open Full Gold Star,Heat 124,5118713,S,Quickstep,101,1,09:47AM
Roberto Fernandez,Maria Wilder,B,148,50,Closed American Smooth 2-Dance (W/T),1095,1304,Bronze,Heat 125,5118714,S,Bronze Closed American Smooth 2-Dance (W/T),107,1,09:49AM
Daniel Hernandez,Kristine Orr,B,148,50,Closed American Smooth 2-Dance (W/T),1282,1284,Bronze,Heat 125,5118715,S,Bronze Closed American Smooth 2-Dance (W/T),110,1,09:49AM
Chris Rose,Nancy Bartley,B,148,50,Closed American Smooth 2-Dance (W/T),1291,1297,Bronze,Heat 125,5118716,S,Bronze Closed American Smooth 2-Dance (W/T),119,1,09:49AM
Artem Sharov,Betsy Crudele,B,148,50,Closed American Smooth 2-Dance (W/T),1273,1274,Bronze,Heat 125,5118717,S,Bronze Closed American Smooth 2-Dance (W/T),120,1,09:49AM
David Orr,Kimberly Corrighan,B,148,50,Closed American Smooth 2-Dance (W/T),1285,1286,Bronze,Heat 125,5118718,S,Bronze Closed American Smooth 2-Dance (W/T),265,1,09:49AM
Tony Woodward,Beth Cofer,B,148,50,Closed American Smooth 2-Dance (W/T),1299,1290,Bronze,Heat 125,5118719,S,Bronze Closed American Smooth 2-Dance (W/T),268,1,09:49AM
Daniel Hernandez,Katie Orwig,A,357,50,Closed American Smooth 2-Dance (W/T),1282,1283,Bronze,Heat 126,5118720,S,Closed American Smooth 2-Dance (W/T),110,1,09:52AM
Robert Raurell,Anastasia Kuzmich,C,693,50,Closed American Smooth 2-Dance (W/T),1081,1320,Bronze,Heat 126,5118721,S,Closed American Smooth 2-Dance (W/T),267,1,09:52AM
Tony Woodward,Beth Cofer,C,693,50,Closed American Smooth 2-Dance (W/T),1299,1290,Bronze,Heat 126,5118722,S,Closed American Smooth 2-Dance (W/T),268,1,09:52AM
John Gamble,Yvonne Gamble,C,647,50,Closed American Smooth 2-Dance (W/T),1295,1296,Bronze,Heat 126,5118723,S,Closed American Smooth 2-Dance (W/T),262,1,09:52AM
Roberto Fernandez,Deena Bell,B,1025,50,Closed American Smooth 2-Dance (W/T),1095,1163,Silver,Heat 126,5118724,S,Closed American Smooth 2-Dance (W/T),107,1,09:52AM
Oleg Portarescu,Cristina Murillo,B,1025,50,Closed American Smooth 2-Dance (W/T),1207,1337,Silver,Heat 126,5118725,S,Closed American Smooth 2-Dance (W/T),122,1,09:52AM
Daniel Hernandez,Kristine Orr,B,191,50,Open American Smooth 2-Dance (W/T),1282,1284,Bronze,Heat 127,5118726,S,Open American Smooth 2-Dance (W/T),110,1,09:55AM
Michael Pecina,Celeste Harrison,B,191,50,Open American Smooth 2-Dance (W/T),1312,1314,Bronze,Heat 127,5118727,S,Open American Smooth 2-Dance (W/T),116,1,09:55AM
Chris Rose,Nancy Bartley,B,191,50,Open American Smooth 2-Dance (W/T),1291,1297,Bronze,Heat 127,5118728,S,Open American Smooth 2-Dance (W/T),119,1,09:55AM
Eddie Rivera,Jeanette Dunstan,C,945,50,Open American Smooth 2-Dance (W/T),1138,1185,Bronze,Heat 127,5118729,S,Open American Smooth 2-Dance (W/T),118,1,09:55AM
Damien Maloney,Rhoda Gottlieb,C,511,50,Open American Smooth 2-Dance (W/T),1046,1289,Silver,Heat 127,5118730,S,Open American Smooth 2-Dance (W/T),114,1,09:55AM
Luis Lopez,Ana Capo,B,1012,50,Open American Smooth 2-Dance (W/T),1157,1102,Gold,Heat 127,5118731,S,Open American Smooth 2-Dance (W/T),113,1,09:55AM
Mykhailo Azarov,Lydia Raurell,C,1445,50,Open American Smooth 2-Dance (W/T),1321,1080,Gold,Heat 127,5118732,S,Open American Smooth 2-Dance (W/T),101,1,09:55AM
Roberto Fernandez,Maria Wilder,B,149,50,Closed American Smooth 2-Dance (T/F),1095,1304,Bronze,Heat 128,5118733,S,Bronze Closed American Smooth 2-Dance (T/F),107,1,09:58AM
Daniel Hernandez,Kristine Orr,B,149,50,Closed American Smooth 2-Dance (T/F),1282,1284,Bronze,Heat 128,5118734,S,Bronze Closed American Smooth 2-Dance (T/F),110,1,09:58AM
Chris Rose,Nancy Bartley,B,149,50,Closed American Smooth 2-Dance (T/F),1291,1297,Bronze,Heat 128,5118735,S,Bronze Closed American Smooth 2-Dance (T/F),119,1,09:58AM
Artem Sharov,Betsy Crudele,B,149,50,Closed American Smooth 2-Dance (T/F),1273,1274,Bronze,Heat 128,5118736,S,Bronze Closed American Smooth 2-Dance (T/F),120,1,09:58AM
David Orr,Kimberly Corrighan,B,149,50,Closed American Smooth 2-Dance (T/F),1285,1286,Bronze,Heat 128,5118737,S,Bronze Closed American Smooth 2-Dance (T/F),265,1,09:58AM
Tony Woodward,Beth Cofer,B,149,50,Closed American Smooth 2-Dance (T/F),1299,1290,Bronze,Heat 128,5118738,S,Bronze Closed American Smooth 2-Dance (T/F),268,1,09:58AM
Daniel Hernandez,Katie Orwig,A,358,50,Closed American Smooth 2-Dance (T/F),1282,1283,Bronze,Heat 129,5118739,S,Closed American Smooth 2-Dance (T/F),110,1,10:01AM
Robert Raurell,Anastasia Kuzmich,C,805,50,Closed American Smooth 2-Dance (T/F),1081,1320,Bronze,Heat 129,5118740,S,Closed American Smooth 2-Dance (T/F),267,1,10:01AM
Tony Woodward,Beth Cofer,C,805,50,Closed American Smooth 2-Dance (T/F),1299,1290,Bronze,Heat 129,5118741,S,Closed American Smooth 2-Dance (T/F),268,1,10:01AM
John Gamble,Yvonne Gamble,C,648,50,Closed American Smooth 2-Dance (T/F),1295,1296,Bronze,Heat 129,5118742,S,Closed American Smooth 2-Dance (T/F),262,1,10:01AM
Roberto Fernandez,Deena Bell,B,1026,50,Closed American Smooth 2-Dance (T/F),1095,1163,Silver,Heat 129,5118743,S,Closed American Smooth 2-Dance (T/F),107,1,10:01AM
Justin Penney,Linda Camm,C,1596,50,Closed American Smooth 2-Dance (T/F),957,958,Silver,Heat 129,5118744,S,Closed American Smooth 2-Dance (T/F),117,1,10:01AM
Daniel Hernandez,Kristine Orr,B,192,50,Open American Smooth 2-Dance (T/F),1282,1284,Bronze,Heat 130,5118745,S,Open American Smooth 2-Dance (T/F),110,1,10:04AM
Michael Pecina,Celeste Harrison,B,192,50,Open American Smooth 2-Dance (T/F),1312,1314,Bronze,Heat 130,5118746,S,Open American Smooth 2-Dance (T/F),116,1,10:04AM
Chris Rose,Nancy Bartley,B,192,50,Open American Smooth 2-Dance (T/F),1291,1297,Bronze,Heat 130,5118747,S,Open American Smooth 2-Dance (T/F),119,1,10:04AM
Eddie Rivera,Jeanette Dunstan,C,946,50,Open American Smooth 2-Dance (T/F),1138,1185,Bronze,Heat 130,5118748,S,Open American Smooth 2-Dance (T/F),118,1,10:04AM
Damien Maloney,Rhoda Gottlieb,C,512,50,Open American Smooth 2-Dance (T/F),1046,1289,Silver,Heat 130,5118749,S,Open American Smooth 2-Dance (T/F),114,1,10:04AM
Roberto Fernandez,Maria Wilder,B,153,50,Closed American Smooth 3-Dance (W/T/F),1095,1304,Bronze,Heat 131,5118750,S,Semi-final Round Bronze Closed American Smooth 3-Dance (W/T/F),107,1,10:07AM
Daniel Hernandez,Kristine Orr,B,153,50,Closed American Smooth 3-Dance (W/T/F),1282,1284,Bronze,Heat 131,5118751,S,Semi-final Round Bronze Closed American Smooth 3-Dance (W/T/F),110,1,10:07AM
Stefan Ilies,Caroline Calderone,B,153,50,Closed American Smooth 3-Dance (W/T/F),1231,1311,Bronze,Heat 131,5118752,S,Semi-final Round Bronze Closed American Smooth 3-Dance (W/T/F),111,1,10:07AM
Chris Rose,Nancy Bartley,B,153,50,Closed American Smooth 3-Dance (W/T/F),1291,1297,Bronze,Heat 131,5118753,S,Semi-final Round Bronze Closed American Smooth 3-Dance (W/T/F),119,1,10:07AM
Artem Sharov,Betsy Crudele,B,153,50,Closed American Smooth 3-Dance (W/T/F),1273,1274,Bronze,Heat 131,5118754,S,Semi-final Round Bronze Closed American Smooth 3-Dance (W/T/F),120,1,10:07AM
David Orr,Kimberly Corrighan,B,153,50,Closed American Smooth 3-Dance (W/T/F),1285,1286,Bronze,Heat 131,5118755,S,Semi-final Round Bronze Closed American Smooth 3-Dance (W/T/F),265,1,10:07AM
