Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Madyson Hart,Elena Madrigal,JR,1514,75,Tango,1733,1964,Intermediate Bronze Proficiency,Heat 92,7690395,P,Tango,441,1,Dynasty Dance Club,09:10AM
Kolton Phouvieng,Elliana Chev,JR,682,75,Tango,2055,2051,Intermediate Bronze Rising Star,Heat 92,7690396,P,Tango,427,1,Prestige Ballroom,09:10AM
Cody Hoban,Evgeniia Elcoro,YH,1785,75,Tango,2090,1884,Intermediate Bronze Proficiency,Heat 92,7690397,S,Tango,446,1,Dynasty Dance Club,09:10AM
Colton Gannon,Sarah Kompothecras,A1,980,75,Foxtrot,1452,2065,Beginner Bronze,Heat 93,7690398,P,Foxtrot,146,1,Dynasty Dance Club,09:11AM
Volodymyr Barabash,Emilia Bishop,JR,1503,75,Foxtrot,1635,1780,Intermediate Bronze Proficiency,Heat 93,7690399,P,Foxtrot,145,1,Dynasty Dance Club,09:11AM
Kolton Phouvieng,Elliana Chev,JR,683,75,Foxtrot,2055,2051,Intermediate Bronze Rising Star,Heat 93,7690400,P,Foxtrot,427,1,Prestige Ballroom,09:11AM
Cody Hoban,Evgeniia Elcoro,YH,1786,75,Foxtrot,2090,1884,Intermediate Bronze Proficiency,Heat 93,7690401,S,Foxtrot,446,1,Dynasty Dance Club,09:11AM
Mason Kramer,Evgeniia Elcoro,JR,1112,75,Waltz,2068,1884,Newcomer Bronze Proficiency,Heat 94,7690402,P,Waltz,433,1,Dynasty Dance Club,09:12AM
Ethan Madrigal,Isabella Madrigal,JR,2521,75,Waltz,1962,1963,Intermediate Bronze Proficiency,Heat 94,7690403,P,Waltz,432,1,Dynasty Dance Club,09:12AM
Brayden Carson,Kayla Carson,JR,1531,75,Waltz,2082,2083,Intermediate Bronze Proficiency,Heat 94,7690404,P,Waltz,444,1,Paramount Ballroom,09:12AM
Miron Ten,Nicole Russu,JR,681,75,Waltz,1792,2054,Intermediate Bronze Rising Star,Heat 94,7690405,P,Waltz,426,1,Prestige Ballroom,09:12AM
Kolton Phouvieng,Elliana Chev,JR,681,75,Waltz,2055,2051,Intermediate Bronze Rising Star,Heat 94,7690406,P,Waltz,427,1,Prestige Ballroom,09:12AM
Colton Gannon,Heather Monaghan,YH,884,75,Waltz,1452,2063,Intermediate Bronze Proficiency,Heat 94,7690407,P,Waltz,146,1,Dynasty Dance Club,09:12AM
Mason Kramer,Evgeniia Elcoro,JR,1113,75,Tango,2068,1884,Newcomer Bronze Proficiency,Heat 95,7690408,P,Tango,433,1,Dynasty Dance Club,09:13AM
Colton Gannon,Heather Monaghan,YH,885,75,Tango,1452,2063,Intermediate Bronze Proficiency,Heat 95,7690409,P,Tango,146,1,Dynasty Dance Club,09:13AM
Miron Ten,Angelina Mishchenko,JR,629,75,Tango,1792,1790,Intermediate Silver,Heat 95,7690410,P,Tango,426,1,Prestige Ballroom,09:13AM
Ethan Madrigal,Isabella Madrigal,JR,2522,75,Tango,1962,1963,Intermediate Bronze Proficiency,Heat 95,7690411,P,Tango,432,1,Dynasty Dance Club,09:13AM
Brayden Carson,Kayla Carson,JR,1532,75,Tango,2082,2083,Intermediate Bronze Proficiency,Heat 95,7690412,P,Tango,444,1,Paramount Ballroom,09:13AM
Mason Kramer,Evgeniia Elcoro,JR,1114,75,Foxtrot,2068,1884,Newcomer Bronze Proficiency,Heat 96,7690413,P,Foxtrot,433,1,Dynasty Dance Club,09:14AM
Miron Ten,Angelina Mishchenko,JR,630,75,Foxtrot,1792,1790,Intermediate Silver,Heat 96,7690414,P,Foxtrot,426,1,Prestige Ballroom,09:14AM
Colton Gannon,Heather Monaghan,YH,886,75,Foxtrot,1452,2063,Intermediate Bronze Proficiency,Heat 96,7690415,P,Foxtrot,146,1,Dynasty Dance Club,09:14AM
Cody Hoban,Madyson Hart,YH,2518,75,Waltz,2090,1733,Intermediate Bronze Proficiency,Heat 97,7690416,S,Waltz,446,1,Dynasty Dance Club,09:15AM
Daniel Vasquez,Evgeniia Elcoro,YH,2776,75,Waltz,1577,1884,Intermediate Bronze Proficiency,Heat 97,7690417,S,Waltz,456,1,Dynasty Dance Club,09:15AM
Colton Gannon,Sarah Kompothecras,A1,994,75,Waltz,1452,2065,Intermediate Bronze Proficiency,Heat 97,7690418,S,Waltz,146,1,Dynasty Dance Club,09:15AM
Miron Ten,Angelina Mishchenko,JR,628,75,Waltz,1792,1790,Intermediate Silver,Heat 97,7690419,P,Waltz,426,1,Prestige Ballroom,09:15AM
Cody Hoban,Madyson Hart,YH,2519,75,Tango,2090,1733,Intermediate Bronze Proficiency,Heat 98,7690420,P,Intermediate Bronze Proficiency Tango,446,1,Dynasty Dance Club,09:16AM
Cody Hoban,Madyson Hart,YH,2520,75,Foxtrot,2090,1733,Intermediate Bronze Proficiency,Heat 99,7690421,P,Intermediate Bronze Proficiency Foxtrot,446,1,Dynasty Dance Club,09:17AM
Daniel Vasquez,Evgeniia Elcoro,YH,2778,75,Foxtrot,1577,1884,Intermediate Bronze Proficiency,Heat 99,7690422,P,Intermediate Bronze Proficiency Foxtrot,456,1,Dynasty Dance Club,09:17AM
Colton Gannon,Sarah Kompothecras,A1,996,75,Foxtrot,1452,2065,Intermediate Bronze Proficiency,Heat 99,7690423,P,Intermediate Bronze Proficiency Foxtrot,146,1,Dynasty Dance Club,09:17AM
Bronson Kompothecras,Madyson Hart,A1,1201,75,Waltz,2071,1733,Newcomer Bronze Proficiency,Heat 100,7690424,S,Waltz,436,1,Dynasty Dance Club,09:18AM
Colton Gannon,Sarah Kompothecras,A1,981,75,Waltz,1452,2065,Intermediate Bronze,Heat 100,7690425,S,Waltz,146,1,Dynasty Dance Club,09:18AM
Miron Ten,Elena Vedyshev,JR,653,75,Waltz,1792,2053,Intermediate Silver Rising Star,Heat 100,7690426,S,Waltz,426,1,Prestige Ballroom,09:18AM
Kolton Phouvieng,Nicole Russu,JR,662,75,Waltz,2055,2054,Beginner Bronze Rising Star,Heat 100,7690427,S,Waltz,427,1,Prestige Ballroom,09:18AM
Caleb Ford,Evgeniia Elcoro,YH,2794,75,Waltz,1732,1884,Beginner Silver Proficiency,Heat 100,7690428,S,Waltz,457,1,Dynasty Dance Club,09:18AM
Aidas Reigis,Sara Shiu,B2,3120,75,Waltz,1426,1685,Open Beginner Gold,Heat 100,7690429,P,Waltz,162,1,Magic Dance Club,09:18AM
Bronson Kompothecras,Madyson Hart,A1,1202,75,Tango,2071,1733,Newcomer Bronze Proficiency,Heat 101,7690430,S,Tango,436,1,Dynasty Dance Club,09:20AM
Colton Gannon,Sarah Kompothecras,A1,982,75,Tango,1452,2065,Intermediate Bronze,Heat 101,7690431,S,Tango,146,1,Dynasty Dance Club,09:20AM
Miron Ten,Elena Vedyshev,JR,654,75,Tango,1792,2053,Intermediate Silver Rising Star,Heat 101,7690432,S,Tango,426,1,Prestige Ballroom,09:20AM
Kolton Phouvieng,Nicole Russu,JR,692,75,Tango,2055,2054,Beginner Bronze Rising Star,Heat 101,7690433,S,Tango,427,1,Prestige Ballroom,09:20AM
Caleb Ford,Evgeniia Elcoro,YH,2795,75,Tango,1732,1884,Beginner Silver Proficiency,Heat 101,7690434,S,Tango,457,1,Dynasty Dance Club,09:20AM
Aidas Reigis,Sara Shiu,B2,3122,75,Tango,1426,1685,Open Beginner Gold,Heat 101,7690435,P,Tango,162,1,Magic Dance Club,09:20AM
Bronson Kompothecras,Madyson Hart,A1,1203,75,Foxtrot,2071,1733,Newcomer Bronze Proficiency,Heat 102,7690436,S,Foxtrot,436,1,Dynasty Dance Club,09:21AM
Colton Gannon,Sarah Kompothecras,A1,983,75,Foxtrot,1452,2065,Intermediate Bronze,Heat 102,7690437,S,Foxtrot,146,1,Dynasty Dance Club,09:21AM
Miron Ten,Elena Vedyshev,JR,655,75,Foxtrot,1792,2053,Intermediate Silver Rising Star,Heat 102,7690438,S,Foxtrot,426,1,Prestige Ballroom,09:21AM
Kolton Phouvieng,Nicole Russu,JR,693,75,Foxtrot,2055,2054,Beginner Bronze Rising Star,Heat 102,7690439,S,Foxtrot,427,1,Prestige Ballroom,09:21AM
Caleb Ford,Evgeniia Elcoro,YH,2796,75,Foxtrot,1732,1884,Beginner Silver Proficiency,Heat 102,7690440,S,Foxtrot,457,1,Dynasty Dance Club,09:21AM
Aidas Reigis,Sara Shiu,B2,3124,75,Foxtrot,1426,1685,Open Beginner Gold,Heat 102,7690441,P,Foxtrot,162,1,Magic Dance Club,09:21AM
Aidas Reigis,Sara Shiu,B2,3126,75,Waltz,1426,1685,Open Full Silver,Heat 103,7690442,P,Waltz,162,1,Magic Dance Club,09:22AM
Colton Gannon,Heather Monaghan,YH,888,75,Tango,1452,2063,Full Bronze Proficiency,Heat 104,7690443,S,Tango,146,1,Dynasty Dance Club,09:23AM
Aidas Reigis,Sara Shiu,B2,3128,75,Tango,1426,1685,Open Full Silver,Heat 104,7690444,P,Tango,162,1,Magic Dance Club,09:23AM
Aidas Reigis,Sara Shiu,B2,3130,75,Foxtrot,1426,1685,Open Full Silver,Heat 105,7690445,P,Foxtrot,162,1,Magic Dance Club,09:24AM
Colton Gannon,Heather Monaghan,YH,889,75,Foxtrot,1452,2063,Full Bronze Proficiency,Heat 105,7690446,P,Foxtrot,146,1,Dynasty Dance Club,09:24AM
Colton Gannon,Sarah Kompothecras,A1,984,75,Waltz,1452,2065,Full Bronze Proficiency,Heat 106,7690447,P,Full Bronze Proficiency Waltz,146,1,Dynasty Dance Club,09:25AM
Bronson Kompothecras,Madyson Hart,A1,1219,75,Waltz,2071,1733,Full Bronze Proficiency,Heat 106,7690448,P,Full Bronze Proficiency Waltz,436,1,Dynasty Dance Club,09:25AM
Colton Gannon,Sarah Kompothecras,A1,985,75,Tango,1452,2065,Full Bronze Proficiency,Heat 107,7690449,P,Full Bronze Proficiency Tango,146,1,Dynasty Dance Club,09:26AM
Bronson Kompothecras,Madyson Hart,A1,1220,75,Tango,2071,1733,Full Bronze Proficiency,Heat 107,7690450,P,Full Bronze Proficiency Tango,436,1,Dynasty Dance Club,09:26AM
Cody Hoban,Evgeniia Elcoro,YH,1784,75,Waltz,2090,1884,Intermediate Bronze Proficiency,Heat 108,7690451,P,Waltz,446,1,Dynasty Dance Club,09:27AM
Colton Gannon,Kelley Rouse,A1,998,75,Waltz,1452,1575,Full Bronze Proficiency,Heat 108,7690452,P,Waltz,146,1,Dynasty Dance Club,09:27AM
Cody Hoban,Evgeniia Elcoro,YH,1795,75,Tango,2090,1884,Full Bronze Proficiency,Heat 109,7690453,P,Full Bronze Proficiency Tango,446,1,Dynasty Dance Club,09:28AM
Colton Gannon,Kelley Rouse,A1,999,75,Tango,1452,1575,Full Bronze Proficiency,Heat 109,7690454,P,Full Bronze Proficiency Tango,146,1,Dynasty Dance Club,09:28AM
Nikolay Georgiev,JoEllen Parsons,C1,2390,75,International Waltz,2111,2112,Beginner Bronze,Heat 110,7690455,S,International Waltz,163,1,Enchanted Ballroom ,09:29AM
Artem Merenkov,Beverly Courtney,B2,1806,75,International Waltz,1943,2092,Full Bronze,Heat 110,7690456,S,International Waltz,157,1,Merenkov Ballroom,09:29AM
Frank Burzik,Cathy Burzik,C1,813,75,International Waltz,2061,2060,Open Full Silver,Heat 110,7690457,S,International Waltz,430,1,Dynasty Dance Club,09:29AM
Volodymyr Barabash,Nancy Malik,C1,715,75,International Waltz,1635,2037,Open Full Gold,Heat 110,7690458,S,International Waltz,145,1,Dynasty Dance Club,09:29AM
Bogdon Wienc,Eva Laukhuf,C1,715,75,International Waltz,391,392,Open Full Gold,Heat 110,7690459,S,International Waltz,164,1,Magic Dance Club,09:29AM
Ruslan Meshkov,Margaret Barrett,C1,715,75,International Waltz,1547,2134,Open Full Gold,Heat 110,7690460,S,International Waltz,168,1,FADS-Imperial Point,09:29AM
David Tsai,Klaudia Kusznierewicz,B1,2935,75,International Waltz,1953,1954,Newcomer Bronze,Heat 110,7690461,S,International Waltz,464,1,Wilson's Dance Club International,09:29AM
Juergen Bulitta,Liya Chagay,A2,2029,75,International Waltz,2102,2101,Intermediate Bronze Rising Star,Heat 110,7690462,S,International Waltz,451,1,Vita Dance,09:29AM
Jan Bumbak,Claude Dharamraj,C1,2139,75,International Waltz,1560,282,Open Intermediate Silver,Heat 110,7690463,S,International Waltz,161,1,Magic Dance Club,09:29AM
Strahinja Lackovic,Connie Lee,C1,1820,75,International Waltz,1512,1808,Beginner Gold Proficiency Rising Star,Heat 110,7690464,S,International Waltz,158,1,FADS - Naples,09:29AM
Tatiana Voilokova,Arnold Pagano,C2,3015,75,International Waltz,2157,1041,Open Full Gold,Heat 110,7690465,S,International Waltz,465,1,Paramount Ballroom,09:29AM
David Tsai,Klaudia Kusznierewicz,B1,2936,75,International Tango,1953,1954,Newcomer Bronze,Heat 111,7690466,S,International Tango,464,1,Wilson's Dance Club International,09:31AM
Nikolay Georgiev,JoEllen Parsons,C1,2391,75,International Tango,2111,2112,Beginner Bronze,Heat 111,7690467,S,International Tango,163,1,Enchanted Ballroom ,09:31AM
Artem Merenkov,Beverly Courtney,B2,1807,75,International Tango,1943,2092,Full Bronze,Heat 111,7690468,S,International Tango,157,1,Merenkov Ballroom,09:31AM
Wilson Barrera,Diane Star Terese,B2,3024,75,International Tango,2155,2156,Beginner Bronze,Heat 111,7690469,S,International Tango,173,1,Wilson's Dance Club International,09:31AM
Juergen Bulitta,Liya Chagay,A2,2027,75,International Tango,2102,2101,Intermediate Bronze,Heat 111,7690470,S,International Tango,451,1,Vita Dance,09:31AM
Aleksei Alekseev,Marilyn Pearson,C1,473,75,International Tango,1552,1553,Full Silver,Heat 111,7690471,S,International Tango,143,1,Sway With Me,09:31AM
Volodymyr Barabash,Cathy Burzik,C1,473,75,International Tango,1635,2060,Full Silver,Heat 111,7690472,S,International Tango,145,1,Dynasty Dance Club,09:31AM
Vitaliy Kozhev,Elaine Malott,C1,473,75,International Tango,1788,2078,Full Silver,Heat 111,7690473,S,International Tango,150,1,VK Ballroom,09:31AM
David Tsai,Klaudia Kusznierewicz,B1,2937,75,International Viennese Waltz,1953,1954,Newcomer Bronze,Heat 112,7690474,S,International Viennese Waltz,464,1,Wilson's Dance Club International,09:32AM
Nikolay Georgiev,JoEllen Parsons,C2,2375,75,International Viennese Waltz,2111,2112,Intermediate Bronze,Heat 112,7690475,S,International Viennese Waltz,163,1,Enchanted Ballroom ,09:32AM
Artem Merenkov,Beverly Courtney,B2,1808,75,International Viennese Waltz,1943,2092,Full Bronze,Heat 112,7690476,S,International Viennese Waltz,157,1,Merenkov Ballroom,09:32AM
Frank Burzik,Veronica Cavazos,C1,833,75,International Viennese Waltz,2061,2062,Open Full Silver,Heat 112,7690477,S,International Viennese Waltz,430,1,Dynasty Dance Club,09:32AM
Aidas Reigis,Sara Shiu,B2,3132,75,Viennese Waltz,1426,1685,Open Beginner Gold,Heat 112,7690478,S,International Viennese Waltz,162,1,Magic Dance Club,09:32AM
Wilson Barrera,Diane Star Terese,B2,3025,75,International Viennese Waltz,2155,2156,Beginner Bronze,Heat 112,7690479,S,International Viennese Waltz,173,1,Wilson's Dance Club International,09:32AM
Volodymyr Barabash,Cathy Burzik,C1,800,75,International Viennese Waltz,1635,2060,Intermediate Silver,Heat 112,7690480,S,International Viennese Waltz,145,1,Dynasty Dance Club,09:32AM
Vitaliy Kozhev,Elaine Malott,C1,800,75,International Viennese Waltz,1788,2078,Intermediate Silver,Heat 112,7690481,S,International Viennese Waltz,150,1,VK Ballroom,09:32AM
David Tsai,Klaudia Kusznierewicz,B1,2938,75,International Foxtrot,1953,1954,Newcomer Bronze,Heat 113,7690482,S,International Foxtrot,464,1,Wilson's Dance Club International,09:33AM
Nikolay Georgiev,JoEllen Parsons,C1,2392,75,International Foxtrot,2111,2112,Beginner Bronze,Heat 113,7690483,S,International Foxtrot,163,1,Enchanted Ballroom ,09:33AM
Frank Burzik,Cathy Burzik,C1,1499,75,International Foxtrot,2061,2060,Full Silver,Heat 113,7690484,S,International Foxtrot,430,1,Dynasty Dance Club,09:33AM
Volodymyr Barabash,Nancy Malik,C1,718,75,International Foxtrot,1635,2037,Open Full Gold,Heat 113,7690485,S,International Foxtrot,145,1,Dynasty Dance Club,09:33AM
Bogdon Wienc,Eva Laukhuf,C1,718,75,International Foxtrot,391,392,Open Full Gold,Heat 113,7690486,S,International Foxtrot,164,1,Magic Dance Club,09:33AM
Ruslan Meshkov,Margaret Barrett,C1,718,75,International Foxtrot,1547,2134,Open Full Gold,Heat 113,7690487,S,International Foxtrot,168,1,FADS-Imperial Point,09:33AM
Artem Merenkov,Beverly Courtney,B2,1799,75,International Foxtrot,1943,2092,Intermediate Bronze,Heat 113,7690488,S,International Foxtrot,157,1,Merenkov Ballroom,09:33AM
Aidas Reigis,Sara Shiu,B2,2260,75,International Foxtrot,1426,1685,Open Full Silver,Heat 113,7690489,S,International Foxtrot,162,1,Magic Dance Club,09:33AM
Tatiana Voilokova,Arnold Pagano,C2,3018,75,International Foxtrot,2157,1041,Open Full Gold,Heat 113,7690490,S,International Foxtrot,465,1,Paramount Ballroom,09:33AM
David Tsai,Klaudia Kusznierewicz,B1,2939,75,Quickstep,1953,1954,Newcomer Bronze,Heat 114,7690491,S,Quickstep,464,1,Wilson's Dance Club International,09:34AM
Nikolay Georgiev,JoEllen Parsons,C1,2393,75,Quickstep,2111,2112,Beginner Bronze,Heat 114,7690492,S,Quickstep,163,1,Enchanted Ballroom ,09:34AM
Artem Merenkov,Beverly Courtney,B2,1810,75,Quickstep,1943,2092,Full Bronze,Heat 114,7690493,S,Quickstep,157,1,Merenkov Ballroom,09:34AM
Frank Burzik,Cathy Burzik,C1,1500,75,Quickstep,2061,2060,Full Silver,Heat 114,7690494,S,Quickstep,430,1,Dynasty Dance Club,09:34AM
Volodymyr Barabash,Nancy Malik,C1,714,75,Quickstep,1635,2037,Open Intermediate Gold,Heat 114,7690495,S,Quickstep,145,1,Dynasty Dance Club,09:34AM
Ruslan Meshkov,Margaret Barrett,C1,714,75,Quickstep,1547,2134,Open Intermediate Gold,Heat 114,7690496,S,Quickstep,168,1,FADS-Imperial Point,09:34AM
Aidas Reigis,Nataliya Yakovleva,B1,2193,75,Quickstep,1426,2106,Beginner Bronze,Heat 114,7690497,S,Quickstep,162,1,Magic Dance Club,09:34AM
Juergen Bulitta,Liya Chagay,A2,2031,75,Quickstep,2102,2101,Intermediate Bronze Rising Star,Heat 114,7690498,S,Quickstep,451,1,Vita Dance,09:34AM
Damien Maloney,Rhoda Gottlieb,C2,1476,75,Quickstep,2080,2081,Open Full Silver,Heat 114,7690499,S,Quickstep,151,1,DGM Dance,09:34AM
Tatiana Voilokova,Arnold Pagano,C2,3014,75,Quickstep,2157,1041,Open Intermediate Gold,Heat 114,7690500,S,Quickstep,465,1,Paramount Ballroom,09:34AM
David Tsai,Klaudia Kusznierewicz,B1,2940,75,International Waltz,1953,1954,Beginner Bronze,Heat 115,7690501,S,International Waltz,464,1,Wilson's Dance Club International,09:35AM
Nikolay Georgiev,JoEllen Parsons,C2,2365,75,International Waltz,2111,2112,Beginner Bronze,Heat 115,7690502,S,International Waltz,163,1,Enchanted Ballroom ,09:35AM
Damien Maloney,Rhoda Gottlieb,C2,1471,75,International Waltz,2080,2081,Open Intermediate Silver,Heat 115,7690503,S,International Waltz,151,1,DGM Dance,09:35AM
Wilson Barrera,Diane Star Terese,B2,3023,75,International Waltz,2155,2156,Beginner Bronze,Heat 115,7690504,S,International Waltz,173,1,Wilson's Dance Club International,09:35AM
Juergen Bulitta,Liya Chagay,A2,2026,75,International Waltz,2102,2101,Intermediate Bronze,Heat 115,7690505,S,International Waltz,451,1,Vita Dance,09:35AM
Aleksei Alekseev,Marilyn Pearson,C1,472,75,International Waltz,1552,1553,Full Silver,Heat 115,7690506,S,International Waltz,143,1,Sway With Me,09:35AM
Volodymyr Barabash,Cathy Burzik,C1,472,75,International Waltz,1635,2060,Full Silver,Heat 115,7690507,S,International Waltz,145,1,Dynasty Dance Club,09:35AM
Vitaliy Kozhev,Elaine Malott,C1,472,75,International Waltz,1788,2078,Full Silver,Heat 115,7690508,S,International Waltz,150,1,VK Ballroom,09:35AM
David Tsai,Klaudia Kusznierewicz,B1,2941,75,International Tango,1953,1954,Beginner Bronze,Heat 116,7690509,S,International Tango,464,1,Wilson's Dance Club International,09:36AM
Nikolay Georgiev,JoEllen Parsons,C2,2366,75,International Tango,2111,2112,Beginner Bronze,Heat 116,7690510,S,International Tango,163,1,Enchanted Ballroom ,09:36AM
Frank Burzik,Cathy Burzik,C1,1497,75,International Tango,2061,2060,Full Silver,Heat 116,7690511,S,International Tango,430,1,Dynasty Dance Club,09:36AM
Volodymyr Barabash,Nancy Malik,C1,711,75,International Tango,1635,2037,Open Intermediate Gold,Heat 116,7690512,S,International Tango,145,1,Dynasty Dance Club,09:36AM
Ruslan Meshkov,Margaret Barrett,C1,711,75,International Tango,1547,2134,Open Intermediate Gold,Heat 116,7690513,S,International Tango,168,1,FADS-Imperial Point,09:36AM
Juergen Bulitta,Liya Chagay,A2,2030,75,International Tango,2102,2101,Intermediate Bronze Rising Star,Heat 116,7690514,S,International Tango,451,1,Vita Dance,09:36AM
Jan Bumbak,Claude Dharamraj,C1,2140,75,International Tango,1560,282,Open Intermediate Silver,Heat 116,7690515,S,International Tango,161,1,Magic Dance Club,09:36AM
Aidas Reigis,Sara Shiu,B2,2258,75,International Tango,1426,1685,Open Full Silver,Heat 116,7690516,S,International Tango,162,1,Magic Dance Club,09:36AM
Tatiana Voilokova,Arnold Pagano,C2,3011,75,International Tango,2157,1041,Open Intermediate Gold,Heat 116,7690517,S,International Tango,465,1,Paramount Ballroom,09:36AM
David Tsai,Klaudia Kusznierewicz,B1,2942,75,International Viennese Waltz,1953,1954,Beginner Bronze,Heat 117,7690518,S,International Viennese Waltz,464,1,Wilson's Dance Club International,09:37AM
Damien Maloney,Rhoda Gottlieb,C2,1469,75,International Viennese Waltz,2080,2081,Open Beginner Silver,Heat 117,7690519,S,International Viennese Waltz,151,1,DGM Dance,09:37AM
Frank Burzik,Veronica Cavazos,C1,828,75,International Viennese Waltz,2061,2062,Full Silver,Heat 117,7690520,S,International Viennese Waltz,430,1,Dynasty Dance Club,09:37AM
Volodymyr Barabash,Cathy Burzik,C1,804,75,International Viennese Waltz,1635,2060,Open Full Silver,Heat 117,7690521,S,International Viennese Waltz,145,1,Dynasty Dance Club,09:37AM
Aidas Reigis,Sara Shiu,B2,3134,75,Viennese Waltz,1426,1685,Open Full Silver,Heat 117,7690522,S,International Viennese Waltz,162,1,Magic Dance Club,09:37AM
Artem Merenkov,Beverly Courtney,B2,1798,75,International Viennese Waltz,1943,2092,Intermediate Bronze,Heat 117,7690523,S,International Viennese Waltz,157,1,Merenkov Ballroom,09:37AM
Wilson Barrera,Diane Star Terese,B2,1798,75,International Viennese Waltz,2155,2156,Intermediate Bronze,Heat 117,7690524,S,International Viennese Waltz,173,1,Wilson's Dance Club International,09:37AM
Tatiana Voilokova,Arnold Pagano,C2,3012,75,International Viennese Waltz,2157,1041,Open Intermediate Gold,Heat 117,7690525,S,International Viennese Waltz,465,1,Paramount Ballroom,09:37AM
David Tsai,Klaudia Kusznierewicz,B1,2943,75,International Foxtrot,1953,1954,Beginner Bronze,Heat 118,7690526,S,International Foxtrot,464,1,Wilson's Dance Club International,09:38AM
Nikolay Georgiev,JoEllen Parsons,C2,2367,75,International Foxtrot,2111,2112,Beginner Bronze,Heat 118,7690527,S,International Foxtrot,163,1,Enchanted Ballroom ,09:38AM
Artem Merenkov,Beverly Courtney,B2,1809,75,International Foxtrot,1943,2092,Full Bronze,Heat 118,7690528,S,International Foxtrot,157,1,Merenkov Ballroom,09:38AM
Frank Burzik,Cathy Burzik,C1,816,75,International Foxtrot,2061,2060,Open Full Silver,Heat 118,7690529,S,International Foxtrot,430,1,Dynasty Dance Club,09:38AM
Aleksei Alekseev,Marilyn Pearson,C1,466,75,International Foxtrot,1552,1553,Beginner Silver,Heat 118,7690530,S,International Foxtrot,143,1,Sway With Me,09:38AM
David Tsai,Klaudia Kusznierewicz,B1,2944,75,Quickstep,1953,1954,Beginner Bronze,Heat 119,7690531,S,Quickstep,464,1,Wilson's Dance Club International,09:39AM
Nikolay Georgiev,JoEllen Parsons,C2,2368,75,Quickstep,2111,2112,Beginner Bronze,Heat 119,7690532,S,Quickstep,163,1,Enchanted Ballroom ,09:39AM
Danila Dudin,Angela Grippi,B2,2677,75,Quickstep,2138,2140,Intermediate Silver,Heat 119,7690533,S,Quickstep,171,1,Diamon Dance Academy,09:39AM
Volodymyr Barabash,Cathy Burzik,C1,806,75,Quickstep,1635,2060,Open Full Silver,Heat 119,7690534,S,Quickstep,145,1,Dynasty Dance Club,09:39AM
Jan Bumbak,Claude Dharamraj,C1,806,75,Quickstep,1560,282,Open Full Silver,Heat 119,7690535,S,Quickstep,161,1,Magic Dance Club,09:39AM
Aidas Reigis,Nataliya Yakovleva,B1,2194,75,Quickstep,1426,2106,Open Beginner Bronze,Heat 119,7690536,S,Quickstep,162,1,Magic Dance Club,09:39AM
Aleksei Alekseev,Marilyn Pearson,C1,467,75,Quickstep,1552,1553,Beginner Silver,Heat 119,7690537,S,Quickstep,143,1,Sway With Me,09:39AM
Tatiana Voilokova,Arnold Pagano,C2,3019,75,Quickstep,2157,1041,Open Full Gold,Heat 119,7690538,S,Quickstep,465,1,Paramount Ballroom,09:39AM
Aidas Reigis,Gabriella Kosenchuk,YH,2246,75,Quickstep,1426,2107,Intermediate Bronze,Heat 120,7690539,S,Quickstep,162,1,Magic Dance Club,09:40AM
David Tsai,Klaudia Kusznierewicz,B1,2949,75,Quickstep,1953,1954,Intermediate Bronze,Heat 120,7690540,S,Quickstep,464,1,Wilson's Dance Club International,09:40AM
Nikolay Georgiev,JoEllen Parsons,C2,2377,75,Quickstep,2111,2112,Intermediate Bronze,Heat 120,7690541,S,Quickstep,163,1,Enchanted Ballroom ,09:40AM
Frank Burzik,Veronica Cavazos,C1,835,75,Quickstep,2061,2062,Open Full Silver,Heat 120,7690542,S,Quickstep,430,1,Dynasty Dance Club,09:40AM
Sebastian Mankevich,Anfisa Belova,JR,2881,75,Quickstep,2145,1708,Open Full Gold,Heat 120,7690543,S,Quickstep,458,1,AMS - Waterford Lakes,09:40AM
Juergen Bulitta,Liya Chagay,A2,2028,75,Quickstep,2102,2101,Intermediate Bronze,Heat 120,7690544,S,Quickstep,451,1,Vita Dance,09:40AM
Aleksei Alekseev,Marilyn Pearson,C1,471,75,Quickstep,1552,1553,Intermediate Silver,Heat 120,7690545,S,Quickstep,143,1,Sway With Me,09:40AM
Volodymyr Barabash,Cathy Burzik,C1,471,75,Quickstep,1635,2060,Intermediate Silver,Heat 120,7690546,S,Quickstep,145,1,Dynasty Dance Club,09:40AM
Vitaliy Kozhev,Elaine Malott,C1,471,75,Quickstep,1788,2078,Intermediate Silver,Heat 120,7690547,S,Quickstep,150,1,VK Ballroom,09:40AM
Aidas Reigis,Nataliya Yakovleva,B1,2195,75,Quickstep,1426,2106,Intermediate Bronze,Heat 121,7690548,P,Quickstep,162,1,Magic Dance Club,09:42AM
Nikolay Georgiev,JoEllen Parsons,C1,2401,75,Quickstep,2111,2112,Intermediate Bronze,Heat 121,7690549,P,Quickstep,163,1,Enchanted Ballroom ,09:42AM
Damien Maloney,Rhoda Gottlieb,C2,1473,75,Quickstep,2080,2081,Open Intermediate Silver,Heat 121,7690550,P,Quickstep,151,1,DGM Dance,09:42AM
Frank Burzik,Cathy Burzik,C1,817,75,Quickstep,2061,2060,Open Full Silver,Heat 121,7690551,P,Quickstep,430,1,Dynasty Dance Club,09:42AM
