Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Sherrad Glosson,Barb Bartley,C2,502,47,East Coast Swing,907,908,Beginner Bronze Closed,Heat 104,4493565,S,Beginner Bronze Closed East Coast Swing,137,2,08:10AM
Angel Criado,Sharon Stahler,D1,1410,47,East Coast Swing,295,626,Beginner Bronze Closed,Heat 104,4493566,S,Beginner Bronze Closed East Coast Swing,124,2,08:10AM
William Sprague,Nancy Waasdorp,D2,278,47,East Coast Swing,836,939,Beginner Bronze Closed,Heat 104,4493567,S,Beginner Bronze Closed East Coast Swing,106,2,08:10AM
Sonya Sprague,Autumn Aquilina,RT2,341,47,East Coast Swing,944,837,Beginner Bronze Closed,Heat 104,4493568,S,Beginner Bronze Closed East Coast Swing,235,2,08:10AM
William Wimer,Julie Chen,B1,1539,47,Bolero,56,986,Beginner Bronze Closed,Heat 105,4493569,S,Beginner Bronze Closed Bolero,126,2,08:11AM
Jonathan Welly,Lynn Deidrich,C2,1099,47,Bolero,440,966,Beginner Bronze Closed,Heat 105,4493570,S,Beginner Bronze Closed Bolero,116,2,08:11AM
Sherrad Glosson,Barb Bartley,C2,1099,47,Bolero,907,908,Beginner Bronze Closed,Heat 105,4493571,S,Beginner Bronze Closed Bolero,137,2,08:11AM
Jonathan Welly,Lynn Deidrich,C2,2355,47,Mambo,440,966,Beginner Bronze Closed,Heat 106,4493572,S,Beginner Bronze Closed Mambo,116,2,08:13AM
William Wimer,Melissa Fruscella,C2,2355,47,Mambo,56,872,Beginner Bronze Closed,Heat 106,4493573,S,Beginner Bronze Closed Mambo,126,2,08:13AM
Sherrad Glosson,Barb Bartley,C2,2355,47,Mambo,907,908,Beginner Bronze Closed,Heat 106,4493574,S,Beginner Bronze Closed Mambo,137,2,08:13AM
Brandon Barker,Katya Yankelevich,B2,2279,47,Cha Cha,373,1018,Beginner Bronze Closed,Heat 107,4493575,P,Cha Cha,141,2,08:14AM
Jonathan Welly,Lynn Deidrich,C1,1094,47,Cha Cha,440,966,Beginner Bronze Closed,Heat 107,4493576,P,Cha Cha,116,2,08:14AM
Angel Criado,Dana Watts,C1,1094,47,Cha Cha,295,754,Beginner Bronze Closed,Heat 107,4493577,P,Cha Cha,124,2,08:14AM
William Wimer,Melissa Fruscella,C2,1595,47,Cha Cha,56,872,Intermediate Bronze Open,Heat 107,4493578,P,Cha Cha,126,2,08:14AM
Dustin White,Autumn Aquilina,A1,307,47,Cha Cha,942,837,Proficiency Int Bronze Closed,Heat 107,4493579,S,Cha Cha,233,2,08:14AM
Brandon Barker,Katya Yankelevich,B2,2280,47,Rumba,373,1018,Beginner Bronze Closed,Heat 108,4493580,P,Rumba,141,2,08:16AM
Jonathan Welly,Lynn Deidrich,C1,1095,47,Rumba,440,966,Beginner Bronze Closed,Heat 108,4493581,P,Rumba,116,2,08:16AM
Angel Criado,Dana Watts,C1,1095,47,Rumba,295,754,Beginner Bronze Closed,Heat 108,4493582,P,Rumba,124,2,08:16AM
William Wimer,Melissa Fruscella,C2,1596,47,Rumba,56,872,Intermediate Bronze Open,Heat 108,4493583,P,Rumba,126,2,08:16AM
Dustin White,Autumn Aquilina,A1,308,47,Rumba,942,837,Proficiency Int Bronze Closed,Heat 108,4493584,S,Rumba,233,2,08:16AM
Brandon Barker,Katya Yankelevich,B2,2281,47,East Coast Swing,373,1018,Beginner Bronze Closed,Heat 109,4493585,P,East Coast Swing,141,2,08:17AM
Jonathan Welly,Lynn Deidrich,C1,1096,47,East Coast Swing,440,966,Beginner Bronze Closed,Heat 109,4493586,P,East Coast Swing,116,2,08:17AM
Angel Criado,Dana Watts,C1,1096,47,East Coast Swing,295,754,Beginner Bronze Closed,Heat 109,4493587,P,East Coast Swing,124,2,08:17AM
William Wimer,Melissa Fruscella,C2,1597,47,East Coast Swing,56,872,Intermediate Bronze Open,Heat 109,4493588,P,East Coast Swing,126,2,08:17AM
Dustin White,Autumn Aquilina,A1,309,47,East Coast Swing,942,837,Proficiency Int Bronze Closed,Heat 109,4493589,S,East Coast Swing,233,2,08:17AM
Brandon Barker,Katya Yankelevich,B2,2282,47,Bolero,373,1018,Beginner Bronze Closed,Heat 110,4493590,S,Bolero,141,2,08:18AM
Jonathan Welly,Lynn Deidrich,C1,1097,47,Bolero,440,966,Beginner Bronze Closed,Heat 110,4493591,S,Bolero,116,2,08:18AM
Angel Criado,Dana Watts,C1,1097,47,Bolero,295,754,Beginner Bronze Closed,Heat 110,4493592,S,Bolero,124,2,08:18AM
William Wimer,Melissa Fruscella,C2,1598,47,Bolero,56,872,Intermediate Bronze Open,Heat 110,4493593,S,Bolero,126,2,08:18AM
William Wimer,Julie Chen,B1,1540,47,Mambo,56,986,Beginner Bronze Closed,Heat 111,4493594,S,Mambo,126,2,08:20AM
Jonathan Welly,Lynn Deidrich,C1,1098,47,Mambo,440,966,Beginner Bronze Closed,Heat 111,4493595,S,Mambo,116,2,08:20AM
Angel Criado,Dana Watts,C1,1098,47,Mambo,295,754,Beginner Bronze Closed,Heat 111,4493596,S,Mambo,124,2,08:20AM
Shannon Kazee,Maya Sharipov,YTH,2225,47,Mambo,835,1006,Beginner Silver Closed,Heat 111,4493597,S,Mambo,263,2,08:20AM
William Wimer,Melissa Fruscella,C2,1665,47,Cha Cha,56,872,Beginner Bronze Open,Heat 112,4493598,S,Cha Cha,126,2,08:21AM
Sherrad Glosson,Barb Bartley,C2,1665,47,Cha Cha,907,908,Beginner Bronze Open,Heat 112,4493599,S,Cha Cha,137,2,08:21AM
Shannon Kazee,Maya Sharipov,YTH,2221,47,Cha Cha,835,1006,Beginner Silver Closed,Heat 112,4493600,S,Cha Cha,263,2,08:21AM
William Wimer,Melissa Fruscella,C2,1666,47,Rumba,56,872,Beginner Bronze Open,Heat 113,4493601,S,Rumba,126,2,08:23AM
Sherrad Glosson,Barb Bartley,C2,1666,47,Rumba,907,908,Beginner Bronze Open,Heat 113,4493602,S,Rumba,137,2,08:23AM
Shannon Kazee,Maya Sharipov,YTH,2222,47,Rumba,835,1006,Beginner Silver Closed,Heat 113,4493603,S,Rumba,263,2,08:23AM
William Wimer,Melissa Fruscella,C2,1667,47,East Coast Swing,56,872,Beginner Bronze Open,Heat 114,4493604,S,East Coast Swing,126,2,08:24AM
Sherrad Glosson,Barb Bartley,C2,1667,47,East Coast Swing,907,908,Beginner Bronze Open,Heat 114,4493605,S,East Coast Swing,137,2,08:24AM
Shannon Kazee,Maya Sharipov,YTH,2223,47,East Coast Swing,835,1006,Beginner Silver Closed,Heat 114,4493606,S,East Coast Swing,263,2,08:24AM
William Wimer,Melissa Fruscella,C2,1668,47,Bolero,56,872,Beginner Bronze Open,Heat 115,4493607,S,Bolero,126,2,08:26AM
Sherrad Glosson,Barb Bartley,C2,1668,47,Bolero,907,908,Beginner Bronze Open,Heat 115,4493608,S,Bolero,137,2,08:26AM
Shannon Kazee,Maya Sharipov,YTH,2224,47,Bolero,835,1006,Beginner Silver Closed,Heat 115,4493609,S,Bolero,263,2,08:26AM
Toshko Kondov,Cindy Brown,C2,503,47,Cha Cha,865,957,Intermediate Bronze Closed,Heat 116,4493610,S,Intermediate Bronze Closed Cha Cha,109,2,08:27AM
Staz Dawson,Beverly McMahon,C2,503,47,Cha Cha,818,859,Intermediate Bronze Closed,Heat 116,4493611,S,Intermediate Bronze Closed Cha Cha,114,2,08:27AM
Jonathan Welly,Lynn Deidrich,C2,503,47,Cha Cha,440,966,Intermediate Bronze Closed,Heat 116,4493612,S,Intermediate Bronze Closed Cha Cha,116,2,08:27AM
Anderson Sylvestre,Mary Fischietto,C2,503,47,Cha Cha,25,795,Intermediate Bronze Closed,Heat 116,4493613,S,Intermediate Bronze Closed Cha Cha,131,2,08:27AM
Gil Aromas,Catherine Hablitzel,C2,503,47,Cha Cha,566,731,Intermediate Bronze Closed,Heat 116,4493614,S,Intermediate Bronze Closed Cha Cha,138,2,08:27AM
Michael La Monte,Yelena Sprague,B2,175,47,Cha Cha,838,839,Intermediate Bronze Closed,Heat 116,4493615,S,Intermediate Bronze Closed Cha Cha,231,2,08:27AM
Matthew Miller-Vegas,Lisa Vegas,B2,175,47,Cha Cha,151,150,Intermediate Bronze Closed,Heat 116,4493616,S,Intermediate Bronze Closed Cha Cha,243,2,08:27AM
Michael Kazee,Natalya Krimmel,B2,175,47,Cha Cha,1010,616,Intermediate Bronze Closed,Heat 116,4493617,S,Intermediate Bronze Closed Cha Cha,259,2,08:27AM
Sonya Sprague,Autumn Aquilina,RT2,342,47,Cha Cha,944,837,Intermediate Bronze Closed,Heat 116,4493618,S,Intermediate Bronze Closed Cha Cha,235,2,08:27AM
Toshko Kondov,Cindy Brown,C2,504,47,Rumba,865,957,Intermediate Bronze Closed,Heat 117,4493619,S,Intermediate Bronze Closed Rumba,109,2,08:29AM
Staz Dawson,Beverly McMahon,C2,504,47,Rumba,818,859,Intermediate Bronze Closed,Heat 117,4493620,S,Intermediate Bronze Closed Rumba,114,2,08:29AM
Jonathan Welly,Lynn Deidrich,C2,504,47,Rumba,440,966,Intermediate Bronze Closed,Heat 117,4493621,S,Intermediate Bronze Closed Rumba,116,2,08:29AM
Anderson Sylvestre,Mary Fischietto,C2,504,47,Rumba,25,795,Intermediate Bronze Closed,Heat 117,4493622,S,Intermediate Bronze Closed Rumba,131,2,08:29AM
Gil Aromas,Catherine Hablitzel,C2,504,47,Rumba,566,731,Intermediate Bronze Closed,Heat 117,4493623,S,Intermediate Bronze Closed Rumba,138,2,08:29AM
Michael La Monte,Yelena Sprague,B2,176,47,Rumba,838,839,Intermediate Bronze Closed,Heat 117,4493624,S,Intermediate Bronze Closed Rumba,231,2,08:29AM
Matthew Miller-Vegas,Lisa Vegas,B2,176,47,Rumba,151,150,Intermediate Bronze Closed,Heat 117,4493625,S,Intermediate Bronze Closed Rumba,243,2,08:29AM
Michael Kazee,Natalya Krimmel,B2,176,47,Rumba,1010,616,Intermediate Bronze Closed,Heat 117,4493626,S,Intermediate Bronze Closed Rumba,259,2,08:29AM
Sonya Sprague,Autumn Aquilina,RT2,343,47,Rumba,944,837,Intermediate Bronze Closed,Heat 117,4493627,S,Intermediate Bronze Closed Rumba,235,2,08:29AM
Toshko Kondov,Cindy Brown,C2,505,47,East Coast Swing,865,957,Intermediate Bronze Closed,Heat 118,4493628,S,Intermediate Bronze Closed East Coast Swing,109,2,08:30AM
Staz Dawson,Beverly McMahon,C2,505,47,East Coast Swing,818,859,Intermediate Bronze Closed,Heat 118,4493629,S,Intermediate Bronze Closed East Coast Swing,114,2,08:30AM
Jonathan Welly,Lynn Deidrich,C2,505,47,East Coast Swing,440,966,Intermediate Bronze Closed,Heat 118,4493630,S,Intermediate Bronze Closed East Coast Swing,116,2,08:30AM
Anderson Sylvestre,Mary Fischietto,C2,505,47,East Coast Swing,25,795,Intermediate Bronze Closed,Heat 118,4493631,S,Intermediate Bronze Closed East Coast Swing,131,2,08:30AM
Gil Aromas,Catherine Hablitzel,C2,505,47,East Coast Swing,566,731,Intermediate Bronze Closed,Heat 118,4493632,S,Intermediate Bronze Closed East Coast Swing,138,2,08:30AM
Michael La Monte,Yelena Sprague,B2,177,47,East Coast Swing,838,839,Intermediate Bronze Closed,Heat 118,4493633,S,Intermediate Bronze Closed East Coast Swing,231,2,08:30AM
Matthew Miller-Vegas,Lisa Vegas,B2,177,47,East Coast Swing,151,150,Intermediate Bronze Closed,Heat 118,4493634,S,Intermediate Bronze Closed East Coast Swing,243,2,08:30AM
Michael Kazee,Natalya Krimmel,B2,177,47,East Coast Swing,1010,616,Intermediate Bronze Closed,Heat 118,4493635,S,Intermediate Bronze Closed East Coast Swing,259,2,08:30AM
Sonya Sprague,Autumn Aquilina,RT2,344,47,East Coast Swing,944,837,Intermediate Bronze Closed,Heat 118,4493636,S,Intermediate Bronze Closed East Coast Swing,235,2,08:30AM
Staz Dawson,Beverly McMahon,C2,1106,47,Bolero,818,859,Intermediate Bronze Closed,Heat 119,4493637,S,Intermediate Bronze Closed Bolero,114,2,08:32AM
Jonathan Welly,Lynn Deidrich,C2,1106,47,Bolero,440,966,Intermediate Bronze Closed,Heat 119,4493638,S,Intermediate Bronze Closed Bolero,116,2,08:32AM
Gil Aromas,Catherine Hablitzel,C2,1106,47,Bolero,566,731,Intermediate Bronze Closed,Heat 119,4493639,S,Intermediate Bronze Closed Bolero,138,2,08:32AM
Matthew Miller-Vegas,Lisa Vegas,B2,942,47,Bolero,151,150,Intermediate Bronze Closed,Heat 119,4493640,S,Intermediate Bronze Closed Bolero,243,2,08:32AM
Michael Kazee,Natalya Krimmel,B2,942,47,Bolero,1010,616,Intermediate Bronze Closed,Heat 119,4493641,S,Intermediate Bronze Closed Bolero,259,2,08:32AM
Sherrad Glosson,Barb Bartley,C2,1669,47,Mambo,907,908,Beginner Bronze Open,Heat 120,4493642,S,Mambo,137,2,08:33AM
Matthew Miller-Vegas,Lisa Vegas,B2,943,47,Mambo,151,150,Intermediate Bronze Closed,Heat 120,4493643,S,Mambo,243,2,08:33AM
Michael Kazee,Natalya Krimmel,B2,943,47,Mambo,1010,616,Intermediate Bronze Closed,Heat 120,4493644,S,Mambo,259,2,08:33AM
Staz Dawson,Beverly McMahon,C2,1107,47,Mambo,818,859,Intermediate Bronze Closed,Heat 120,4493645,S,Mambo,114,2,08:33AM
Jonathan Welly,Lynn Deidrich,C2,1107,47,Mambo,440,966,Intermediate Bronze Closed,Heat 120,4493646,S,Mambo,116,2,08:33AM
Anderson Sylvestre,Mary Fischietto,C2,1107,47,Mambo,25,795,Intermediate Bronze Closed,Heat 120,4493647,S,Mambo,131,2,08:33AM
Gil Aromas,Catherine Hablitzel,C2,1107,47,Mambo,566,731,Intermediate Bronze Closed,Heat 120,4493648,S,Mambo,138,2,08:33AM
Jonathan Welly,Lynn Deidrich,C1,1101,47,Cha Cha,440,966,Intermediate Bronze Closed,Heat 121,4493649,S,Intermediate Bronze Closed Cha Cha,116,2,08:35AM
Gene LaPierre,Maryann Kelly,C1,1101,47,Cha Cha,969,970,Intermediate Bronze Closed,Heat 121,4493650,S,Intermediate Bronze Closed Cha Cha,118,2,08:35AM
Angel Criado,Dana Watts,C1,1101,47,Cha Cha,295,754,Intermediate Bronze Closed,Heat 121,4493651,S,Intermediate Bronze Closed Cha Cha,124,2,08:35AM
Anderson Sylvestre,Mary Fischietto,C1,1101,47,Cha Cha,25,795,Intermediate Bronze Closed,Heat 121,4493652,S,Intermediate Bronze Closed Cha Cha,131,2,08:35AM
Gil Aromas,Kellyann Hartnett,C1,1101,47,Cha Cha,566,997,Intermediate Bronze Closed,Heat 121,4493653,S,Intermediate Bronze Closed Cha Cha,138,2,08:35AM
Chuck Buschert,Kristen Dobson,C1,593,47,Cha Cha,663,352,Intermediate Bronze Closed,Heat 121,4493654,S,Intermediate Bronze Closed Cha Cha,239,2,08:35AM
Matthew Miller-Vegas,Lisa Vegas,C1,593,47,Cha Cha,151,150,Intermediate Bronze Closed,Heat 121,4493655,S,Intermediate Bronze Closed Cha Cha,243,2,08:35AM
William Bogner,Roselind Bogner,D1,286,47,Cha Cha,940,941,Intermediate Bronze Closed,Heat 121,4493656,S,Intermediate Bronze Closed Cha Cha,232,2,08:35AM
James Taggart,Autumn Aquilina,PT2,315,47,Cha Cha,943,837,Intermediate Bronze Closed,Heat 121,4493657,S,Intermediate Bronze Closed Cha Cha,234,2,08:35AM
Jonathan Welly,Lynn Deidrich,C1,1102,47,Rumba,440,966,Intermediate Bronze Closed,Heat 122,4493658,S,Intermediate Bronze Closed Rumba,116,2,08:36AM
Gene LaPierre,Maryann Kelly,C1,1102,47,Rumba,969,970,Intermediate Bronze Closed,Heat 122,4493659,S,Intermediate Bronze Closed Rumba,118,2,08:36AM
Angel Criado,Dana Watts,C1,1102,47,Rumba,295,754,Intermediate Bronze Closed,Heat 122,4493660,S,Intermediate Bronze Closed Rumba,124,2,08:36AM
Anderson Sylvestre,Mary Fischietto,C1,1102,47,Rumba,25,795,Intermediate Bronze Closed,Heat 122,4493661,S,Intermediate Bronze Closed Rumba,131,2,08:36AM
Gil Aromas,Kellyann Hartnett,C1,1102,47,Rumba,566,997,Intermediate Bronze Closed,Heat 122,4493662,S,Intermediate Bronze Closed Rumba,138,2,08:36AM
Chuck Buschert,Kristen Dobson,C1,594,47,Rumba,663,352,Intermediate Bronze Closed,Heat 122,4493663,S,Intermediate Bronze Closed Rumba,239,2,08:36AM
Matthew Miller-Vegas,Lisa Vegas,C1,594,47,Rumba,151,150,Intermediate Bronze Closed,Heat 122,4493664,S,Intermediate Bronze Closed Rumba,243,2,08:36AM
William Bogner,Roselind Bogner,D1,287,47,Rumba,940,941,Intermediate Bronze Closed,Heat 122,4493665,S,Intermediate Bronze Closed Rumba,232,2,08:36AM
James Taggart,Autumn Aquilina,PT2,316,47,Rumba,943,837,Intermediate Bronze Closed,Heat 122,4493666,S,Intermediate Bronze Closed Rumba,234,2,08:36AM
Jonathan Welly,Lynn Deidrich,C1,1103,47,East Coast Swing,440,966,Intermediate Bronze Closed,Heat 123,4493667,S,Intermediate Bronze Closed East Coast Swing,116,2,08:38AM
Gene LaPierre,Maryann Kelly,C1,1103,47,East Coast Swing,969,970,Intermediate Bronze Closed,Heat 123,4493668,S,Intermediate Bronze Closed East Coast Swing,118,2,08:38AM
Angel Criado,Dana Watts,C1,1103,47,East Coast Swing,295,754,Intermediate Bronze Closed,Heat 123,4493669,S,Intermediate Bronze Closed East Coast Swing,124,2,08:38AM
Anderson Sylvestre,Mary Fischietto,C1,1103,47,East Coast Swing,25,795,Intermediate Bronze Closed,Heat 123,4493670,S,Intermediate Bronze Closed East Coast Swing,131,2,08:38AM
Gil Aromas,Kellyann Hartnett,C1,1103,47,East Coast Swing,566,997,Intermediate Bronze Closed,Heat 123,4493671,S,Intermediate Bronze Closed East Coast Swing,138,2,08:38AM
Chuck Buschert,Kristen Dobson,C1,595,47,East Coast Swing,663,352,Intermediate Bronze Closed,Heat 123,4493672,S,Intermediate Bronze Closed East Coast Swing,239,2,08:38AM
Matthew Miller-Vegas,Lisa Vegas,C1,595,47,East Coast Swing,151,150,Intermediate Bronze Closed,Heat 123,4493673,S,Intermediate Bronze Closed East Coast Swing,243,2,08:38AM
James Taggart,Autumn Aquilina,PT2,317,47,East Coast Swing,943,837,Intermediate Bronze Closed,Heat 123,4493674,S,Intermediate Bronze Closed East Coast Swing,234,2,08:38AM
Jonathan Welly,Lynn Deidrich,C1,1104,47,Bolero,440,966,Intermediate Bronze Closed,Heat 124,4493675,S,Intermediate Bronze Closed Bolero,116,2,08:39AM
Gene LaPierre,Maryann Kelly,C1,1104,47,Bolero,969,970,Intermediate Bronze Closed,Heat 124,4493676,S,Intermediate Bronze Closed Bolero,118,2,08:39AM
Angel Criado,Dana Watts,C1,1104,47,Bolero,295,754,Intermediate Bronze Closed,Heat 124,4493677,S,Intermediate Bronze Closed Bolero,124,2,08:39AM
Gil Aromas,Kellyann Hartnett,C1,1104,47,Bolero,566,997,Intermediate Bronze Closed,Heat 124,4493678,S,Intermediate Bronze Closed Bolero,138,2,08:39AM
Chuck Buschert,Kristen Dobson,C1,596,47,Bolero,663,352,Intermediate Bronze Closed,Heat 124,4493679,S,Intermediate Bronze Closed Bolero,239,2,08:39AM
Matthew Miller-Vegas,Lisa Vegas,C1,596,47,Bolero,151,150,Intermediate Bronze Closed,Heat 124,4493680,S,Intermediate Bronze Closed Bolero,243,2,08:39AM
Jonathan Welly,Lynn Deidrich,C1,1105,47,Mambo,440,966,Intermediate Bronze Closed,Heat 125,4493681,S,Intermediate Bronze Closed Mambo,116,2,08:40AM
Angel Criado,Dana Watts,C1,1105,47,Mambo,295,754,Intermediate Bronze Closed,Heat 125,4493682,S,Intermediate Bronze Closed Mambo,124,2,08:40AM
Anderson Sylvestre,Mary Fischietto,C1,1105,47,Mambo,25,795,Intermediate Bronze Closed,Heat 125,4493683,S,Intermediate Bronze Closed Mambo,131,2,08:40AM
Gil Aromas,Kellyann Hartnett,C1,1105,47,Mambo,566,997,Intermediate Bronze Closed,Heat 125,4493684,S,Intermediate Bronze Closed Mambo,138,2,08:40AM
Rafael Potoker,Natalya Krimmel,A2,2150,47,Mambo,1011,616,Intermediate Bronze Closed,Heat 125,4493685,S,Intermediate Bronze Closed Mambo,260,2,08:40AM
Chuck Buschert,Kristen Dobson,C1,597,47,Mambo,663,352,Intermediate Bronze Closed,Heat 125,4493686,S,Intermediate Bronze Closed Mambo,239,2,08:40AM
Matthew Miller-Vegas,Lisa Vegas,C1,597,47,Mambo,151,150,Intermediate Bronze Closed,Heat 125,4493687,S,Intermediate Bronze Closed Mambo,243,2,08:40AM
William Wimer,Julie Chen,B1,1541,47,Cha Cha,56,986,Intermediate Bronze Closed,Heat 126,4493688,S,Intermediate Bronze Closed Cha Cha,126,2,08:42AM
Staz Dawson,Heather Maki,B2,1191,47,Cha Cha,818,987,Intermediate Bronze Closed,Heat 126,4493689,S,Intermediate Bronze Closed Cha Cha,114,2,08:42AM
Gene LaPierre,Maryann Kelly,B2,1191,47,Cha Cha,969,970,Intermediate Bronze Closed,Heat 126,4493690,S,Intermediate Bronze Closed Cha Cha,118,2,08:42AM
Brandon Barker,Katya Yankelevich,B2,1191,47,Cha Cha,373,1018,Intermediate Bronze Closed,Heat 126,4493691,S,Intermediate Bronze Closed Cha Cha,141,2,08:42AM
Angel Criado,Sharon Stahler,D1,1411,47,Cha Cha,295,626,Intermediate Bronze Closed,Heat 126,4493692,S,Intermediate Bronze Closed Cha Cha,124,2,08:42AM
Dustin White,Autumn Aquilina,A1,294,47,Cha Cha,942,837,Intermediate Bronze Closed,Heat 126,4493693,S,Intermediate Bronze Closed Cha Cha,233,2,08:42AM
Chuck Buschert,Kristen Dobson,C2,598,47,Cha Cha,663,352,Intermediate Bronze Closed,Heat 126,4493694,S,Intermediate Bronze Closed Cha Cha,239,2,08:42AM
William Wimer,Julie Chen,B1,1542,47,Rumba,56,986,Intermediate Bronze Closed,Heat 127,4493695,S,Intermediate Bronze Closed Rumba,126,2,08:43AM
Staz Dawson,Heather Maki,B2,1192,47,Rumba,818,987,Intermediate Bronze Closed,Heat 127,4493696,S,Intermediate Bronze Closed Rumba,114,2,08:43AM
Gene LaPierre,Maryann Kelly,B2,1192,47,Rumba,969,970,Intermediate Bronze Closed,Heat 127,4493697,S,Intermediate Bronze Closed Rumba,118,2,08:43AM
Brandon Barker,Katya Yankelevich,B2,1192,47,Rumba,373,1018,Intermediate Bronze Closed,Heat 127,4493698,S,Intermediate Bronze Closed Rumba,141,2,08:43AM
Angel Criado,Sharon Stahler,D1,1412,47,Rumba,295,626,Intermediate Bronze Closed,Heat 127,4493699,S,Intermediate Bronze Closed Rumba,124,2,08:43AM
Dustin White,Autumn Aquilina,A1,295,47,Rumba,942,837,Intermediate Bronze Closed,Heat 127,4493700,S,Intermediate Bronze Closed Rumba,233,2,08:43AM
Chuck Buschert,Kristen Dobson,C2,599,47,Rumba,663,352,Intermediate Bronze Closed,Heat 127,4493701,S,Intermediate Bronze Closed Rumba,239,2,08:43AM
William Wimer,Julie Chen,B1,1543,47,East Coast Swing,56,986,Intermediate Bronze Closed,Heat 128,4493702,S,Intermediate Bronze Closed East Coast Swing,126,2,08:45AM
Staz Dawson,Heather Maki,B2,1193,47,East Coast Swing,818,987,Intermediate Bronze Closed,Heat 128,4493703,S,Intermediate Bronze Closed East Coast Swing,114,2,08:45AM
Gene LaPierre,Maryann Kelly,B2,1193,47,East Coast Swing,969,970,Intermediate Bronze Closed,Heat 128,4493704,S,Intermediate Bronze Closed East Coast Swing,118,2,08:45AM
Brandon Barker,Katya Yankelevich,B2,1193,47,East Coast Swing,373,1018,Intermediate Bronze Closed,Heat 128,4493705,S,Intermediate Bronze Closed East Coast Swing,141,2,08:45AM
Angel Criado,Sharon Stahler,D1,1413,47,East Coast Swing,295,626,Intermediate Bronze Closed,Heat 128,4493706,S,Intermediate Bronze Closed East Coast Swing,124,2,08:45AM
Dustin White,Autumn Aquilina,A1,296,47,East Coast Swing,942,837,Intermediate Bronze Closed,Heat 128,4493707,S,Intermediate Bronze Closed East Coast Swing,233,2,08:45AM
Chuck Buschert,Kristen Dobson,C2,600,47,East Coast Swing,663,352,Intermediate Bronze Closed,Heat 128,4493708,S,Intermediate Bronze Closed East Coast Swing,239,2,08:45AM
William Wimer,Julie Chen,B1,1544,47,Bolero,56,986,Intermediate Bronze Closed,Heat 129,4493709,S,Intermediate Bronze Closed Bolero,126,2,08:46AM
Staz Dawson,Heather Maki,B2,1194,47,Bolero,818,987,Intermediate Bronze Closed,Heat 129,4493710,S,Intermediate Bronze Closed Bolero,114,2,08:46AM
Gene LaPierre,Maryann Kelly,B2,1194,47,Bolero,969,970,Intermediate Bronze Closed,Heat 129,4493711,S,Intermediate Bronze Closed Bolero,118,2,08:46AM
Brandon Barker,Katya Yankelevich,B2,1194,47,Bolero,373,1018,Intermediate Bronze Closed,Heat 129,4493712,S,Intermediate Bronze Closed Bolero,141,2,08:46AM
Chuck Buschert,Kristen Dobson,C2,601,47,Bolero,663,352,Intermediate Bronze Closed,Heat 129,4493713,S,Intermediate Bronze Closed Bolero,239,2,08:46AM
William Wimer,Julie Chen,B1,1545,47,Mambo,56,986,Intermediate Bronze Closed,Heat 130,4493714,S,Mambo,126,2,08:48AM
Tony Cruz,Natalya Krimmel,B1,2148,47,Mambo,1012,616,Intermediate Bronze Closed,Heat 130,4493715,S,Mambo,261,2,08:48AM
Staz Dawson,Heather Maki,B2,1694,47,Mambo,818,987,Intermediate Bronze Closed,Heat 130,4493716,S,Mambo,114,2,08:48AM
Chuck Buschert,Kristen Dobson,C2,602,47,Mambo,663,352,Intermediate Bronze Closed,Heat 130,4493717,S,Mambo,239,2,08:48AM
Shannon Kazee,Maya Sharipov,YTH,2230,47,Mambo,835,1006,Beginner Silver Open,Heat 130,4493718,S,Mambo,263,2,08:48AM
William Wimer,Julie Chen,B1,1562,47,Cha Cha,56,986,Intermediate Bronze Open,Heat 131,4493719,P,Cha Cha,126,2,08:49AM
Staz Dawson,Heather Maki,B2,1695,47,Cha Cha,818,987,Intermediate Bronze Open,Heat 131,4493720,P,Cha Cha,114,2,08:49AM
Brandon Barker,Katya Yankelevich,B2,1695,47,Cha Cha,373,1018,Intermediate Bronze Open,Heat 131,4493721,P,Cha Cha,141,2,08:49AM
Shannon Kazee,Maya Sharipov,YTH,2226,47,Cha Cha,835,1006,Beginner Silver Open,Heat 131,4493722,P,Cha Cha,263,2,08:49AM
James Taggart,Autumn Aquilina,PT2,318,47,Cha Cha,943,837,Proficiency Int Bronze Closed,Heat 131,4493723,S,Cha Cha,234,2,08:49AM
William Wimer,Julie Chen,B1,1563,47,Rumba,56,986,Intermediate Bronze Open,Heat 132,4493724,P,Rumba,126,2,08:51AM
Staz Dawson,Heather Maki,B2,1696,47,Rumba,818,987,Intermediate Bronze Open,Heat 132,4493725,P,Rumba,114,2,08:51AM
Brandon Barker,Katya Yankelevich,B2,1696,47,Rumba,373,1018,Intermediate Bronze Open,Heat 132,4493726,P,Rumba,141,2,08:51AM
Shannon Kazee,Maya Sharipov,YTH,2227,47,Rumba,835,1006,Beginner Silver Open,Heat 132,4493727,P,Rumba,263,2,08:51AM
James Taggart,Autumn Aquilina,PT2,319,47,Rumba,943,837,Proficiency Int Bronze Closed,Heat 132,4493728,S,Rumba,234,2,08:51AM
William Wimer,Julie Chen,B1,1564,47,East Coast Swing,56,986,Intermediate Bronze Open,Heat 133,4493729,P,East Coast Swing,126,2,08:52AM
Staz Dawson,Heather Maki,B2,1697,47,East Coast Swing,818,987,Intermediate Bronze Open,Heat 133,4493730,P,East Coast Swing,114,2,08:52AM
