Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Jaden Ye,Xiwen Huang,PT2,2945,69,Rumba,4590,4589,Newcomer,Heat 265,7443994,S,Newcomer Rumba,797,2,JD Dancesport,11:15AM
Christopher Xu,Allison Kostenko,SPT,2593,69,Rumba,3047,4520,Newcomer,Heat 265,7443995,S,Newcomer Rumba,772,2,375 Dance Studio,11:15AM
Daniel Reabei,Alina Doroshenko,PT,2189,69,Samba,4451,4452,Newcomer,Heat 266,7443996,S,Newcomer Samba,751,2,Brilliant DanceSport Studio,11:17AM
Edward Khelmer,Audrey Komkova,PT,2189,69,Samba,4567,4568,Newcomer,Heat 266,7443997,S,Newcomer Samba,786,2,Brilliant DanceSport Studio,11:17AM
August Komkov,Milana Narovchenko,PT,2189,69,Samba,4569,4570,Newcomer,Heat 266,7443998,S,Newcomer Samba,787,2,Brilliant DanceSport Studio,11:17AM
Daniel Reabei,Alina Doroshenko,PT,2190,69,Rumba,4451,4452,Newcomer,Heat 267,7443999,S,Newcomer Rumba,751,2,Brilliant DanceSport Studio,11:18AM
Edward Khelmer,Audrey Komkova,PT,2190,69,Rumba,4567,4568,Newcomer,Heat 267,7444000,S,Newcomer Rumba,786,2,Brilliant DanceSport Studio,11:18AM
August Komkov,Milana Narovchenko,PT,2190,69,Rumba,4569,4570,Newcomer,Heat 267,7444001,S,Newcomer Rumba,787,2,Brilliant DanceSport Studio,11:18AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2946,69,Paso Doble,4587,4588,Newcomer,Heat 268,7444002,S,Paso Doble,796,2,JD Dancesport,11:20AM
Jaden Ye,Xiwen Huang,PT2,2946,69,Paso Doble,4590,4589,Newcomer,Heat 268,7444003,S,Paso Doble,797,2,JD Dancesport,11:20AM
Sirius Tan,YiLinka Dai,PT,2936,69,Paso Doble,4575,4576,Bronze,Heat 268,7444004,S,Paso Doble,789,2,JD Dancesport,11:20AM
Adam Chen,Chelsea Chen,PT1,1529,69,Paso Doble,4349,4350,Bronze,Heat 268,7444005,S,Paso Doble,728,2,Brooklyn DanceSport Club,11:20AM
Jason Du,Honey Tan,PT1,1529,69,Paso Doble,4579,4149,Bronze,Heat 268,7444006,S,Paso Doble,791,2,JD Dancesport,11:20AM
Austin Chen,Yoona Zhu,PT1,1529,69,Paso Doble,4584,4585,Bronze,Heat 268,7444007,S,Paso Doble,794,2,JD Dancesport,11:20AM
Daniel Reabei,Alina Doroshenko,PT,2191,69,Jive,4451,4452,Newcomer,Heat 269,7444008,S,Newcomer Jive,751,2,Brilliant DanceSport Studio,11:21AM
Edward Khelmer,Audrey Komkova,PT,2191,69,Jive,4567,4568,Newcomer,Heat 269,7444009,S,Newcomer Jive,786,2,Brilliant DanceSport Studio,11:21AM
August Komkov,Milana Narovchenko,PT,2191,69,Jive,4569,4570,Newcomer,Heat 269,7444010,S,Newcomer Jive,787,2,Brilliant DanceSport Studio,11:21AM
Ethan Gerashenko,Liia Sarkisova,PT1,1537,69,Jive,4351,4352,Newcomer,Heat 269,7444011,S,Newcomer Jive,729,2,Brooklyn DanceSport Club,11:21AM
Liam Lerner-Nunez,Lily Lerner-Nunez,PT1,1537,69,Jive,4463,4464,Newcomer,Heat 269,7444012,S,Newcomer Jive,756,2,Brooklyn DanceSport Club,11:21AM
Ash Kuzmin,Isabella Kopach,PT1,1537,69,Jive,4516,4517,Newcomer,Heat 269,7444013,S,Newcomer Jive,771,2,375 Dance Studio,11:21AM
William Yu,Chloe Cai,PT1,1537,69,Jive,4580,4581,Newcomer,Heat 269,7444014,S,Newcomer Jive,792,2,JD Dancesport,11:21AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2943,69,Cha Cha,4587,4588,Newcomer,Heat 270,7444015,S,Newcomer Cha Cha,796,2,JD Dancesport,11:23AM
Jaden Ye,Xiwen Huang,PT2,2943,69,Cha Cha,4590,4589,Newcomer,Heat 270,7444016,S,Newcomer Cha Cha,797,2,JD Dancesport,11:23AM
Marc Zhadan,Rielle Fayer,SPT1,1576,69,Cha Cha,1626,4353,Newcomer,Heat 270,7444017,S,Newcomer Cha Cha,543,2,Brooklyn DanceSport Club,11:23AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1576,69,Cha Cha,1134,4393,Newcomer,Heat 270,7444018,S,Newcomer Cha Cha,559,2,Hacke Dancesport,11:23AM
Marc Zhadan,Rielle Fayer,SPT1,1577,69,Samba,1626,4353,Newcomer,Heat 271,7444019,S,Newcomer Samba,543,2,Brooklyn DanceSport Club,11:24AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1577,69,Samba,1134,4393,Newcomer,Heat 271,7444020,S,Newcomer Samba,559,2,Hacke Dancesport,11:24AM
Marc Zhadan,Rielle Fayer,SPT1,1578,69,Rumba,1626,4353,Newcomer,Heat 272,7444021,S,Newcomer Rumba,543,2,Brooklyn DanceSport Club,11:26AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1578,69,Rumba,1134,4393,Newcomer,Heat 272,7444022,S,Newcomer Rumba,559,2,Hacke Dancesport,11:26AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2947,69,Jive,4587,4588,Newcomer,Heat 273,7444023,S,Newcomer Jive,796,2,JD Dancesport,11:27AM
Jaden Ye,Xiwen Huang,PT2,2947,69,Jive,4590,4589,Newcomer,Heat 273,7444024,S,Newcomer Jive,797,2,JD Dancesport,11:27AM
Marc Zhadan,Rielle Fayer,SPT1,1579,69,Jive,1626,4353,Newcomer,Heat 273,7444025,S,Newcomer Jive,543,2,Brooklyn DanceSport Club,11:27AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1579,69,Jive,1134,4393,Newcomer,Heat 273,7444026,S,Newcomer Jive,559,2,Hacke Dancesport,11:27AM
Daniel Reabei,Alina Doroshenko,PT,2192,69,Cha Cha,4451,4452,Pre-Bronze,Heat 274,7444027,S,Pre-Bronze Cha Cha,751,2,Brilliant DanceSport Studio,11:29AM
Edward Khelmer,Audrey Komkova,PT,2192,69,Cha Cha,4567,4568,Pre-Bronze,Heat 274,7444028,S,Pre-Bronze Cha Cha,786,2,Brilliant DanceSport Studio,11:29AM
August Komkov,Milana Narovchenko,PT,2192,69,Cha Cha,4569,4570,Pre-Bronze,Heat 274,7444029,S,Pre-Bronze Cha Cha,787,2,Brilliant DanceSport Studio,11:29AM
Dennis Paniv,Ariella Suleymanova,PT,2192,69,Cha Cha,4571,4572,Pre-Bronze,Heat 274,7444030,S,Pre-Bronze Cha Cha,788,2,Brilliant DanceSport Studio,11:29AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2948,69,Cha Cha,4587,4588,Pre-Bronze,Heat 274,7444031,S,Pre-Bronze Cha Cha,796,2,JD Dancesport,11:29AM
Jaden Ye,Xiwen Huang,PT2,2948,69,Cha Cha,4590,4589,Pre-Bronze,Heat 274,7444032,S,Pre-Bronze Cha Cha,797,2,JD Dancesport,11:29AM
Christopher Xu,Allison Kostenko,SPT,2594,69,Cha Cha,3047,4520,Pre-Bronze,Heat 274,7444033,S,Pre-Bronze Cha Cha,772,2,375 Dance Studio,11:29AM
Adam Chen,Chelsea Chen,PT1,1522,69,Samba,4349,4350,Pre-Bronze,Heat 275,7444034,S,Pre-Bronze Samba,728,2,Brooklyn DanceSport Club,11:30AM
Ethan Gerashenko,Liia Sarkisova,PT1,1522,69,Samba,4351,4352,Pre-Bronze,Heat 275,7444035,S,Pre-Bronze Samba,729,2,Brooklyn DanceSport Club,11:30AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1522,69,Samba,4398,4399,Pre-Bronze,Heat 275,7444036,S,Pre-Bronze Samba,735,2,Dance Passion,11:30AM
Liam Lerner-Nunez,Lily Lerner-Nunez,PT1,1522,69,Samba,4463,4464,Pre-Bronze,Heat 275,7444037,S,Pre-Bronze Samba,756,2,Brooklyn DanceSport Club,11:30AM
Ash Kuzmin,Isabella Kopach,PT1,1522,69,Samba,4516,4517,Pre-Bronze,Heat 275,7444038,S,Pre-Bronze Samba,771,2,375 Dance Studio,11:30AM
William Yu,Chloe Cai,PT1,1522,69,Samba,4580,4581,Pre-Bronze,Heat 275,7444039,S,Pre-Bronze Samba,792,2,JD Dancesport,11:30AM
Christopher Xu,Allison Kostenko,SPT,2595,69,Samba,3047,4520,Pre-Bronze,Heat 275,7444040,S,Pre-Bronze Samba,772,2,375 Dance Studio,11:30AM
Adam Chen,Chelsea Chen,PT1,1523,69,Rumba,4349,4350,Pre-Bronze,Heat 276,7444041,S,Pre-Bronze Rumba,728,2,Brooklyn DanceSport Club,11:32AM
Ethan Gerashenko,Liia Sarkisova,PT1,1523,69,Rumba,4351,4352,Pre-Bronze,Heat 276,7444042,S,Pre-Bronze Rumba,729,2,Brooklyn DanceSport Club,11:32AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1523,69,Rumba,4398,4399,Pre-Bronze,Heat 276,7444043,S,Pre-Bronze Rumba,735,2,Dance Passion,11:32AM
Liam Lerner-Nunez,Lily Lerner-Nunez,PT1,1523,69,Rumba,4463,4464,Pre-Bronze,Heat 276,7444044,S,Pre-Bronze Rumba,756,2,Brooklyn DanceSport Club,11:32AM
Ash Kuzmin,Isabella Kopach,PT1,1523,69,Rumba,4516,4517,Pre-Bronze,Heat 276,7444045,S,Pre-Bronze Rumba,771,2,375 Dance Studio,11:32AM
William Yu,Chloe Cai,PT1,1523,69,Rumba,4580,4581,Pre-Bronze,Heat 276,7444046,S,Pre-Bronze Rumba,792,2,JD Dancesport,11:32AM
Christopher Xu,Allison Kostenko,SPT,2596,69,Rumba,3047,4520,Pre-Bronze,Heat 276,7444047,S,Pre-Bronze Rumba,772,2,375 Dance Studio,11:32AM
Adam Chen,Chelsea Chen,PT1,1524,69,Paso Doble,4349,4350,Pre-Bronze,Heat 277,7444048,S,Pre-Bronze Paso Doble,728,2,Brooklyn DanceSport Club,11:33AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2951,69,Paso Doble,4587,4588,Pre-Bronze,Heat 277,7444049,S,Pre-Bronze Paso Doble,796,2,JD Dancesport,11:33AM
Jaden Ye,Xiwen Huang,PT2,2951,69,Paso Doble,4590,4589,Pre-Bronze,Heat 277,7444050,S,Pre-Bronze Paso Doble,797,2,JD Dancesport,11:33AM
Adam Chen,Chelsea Chen,PT1,1525,69,Jive,4349,4350,Pre-Bronze,Heat 278,7444051,S,Pre-Bronze Jive,728,2,Brooklyn DanceSport Club,11:35AM
Ethan Gerashenko,Liia Sarkisova,PT1,1525,69,Jive,4351,4352,Pre-Bronze,Heat 278,7444052,S,Pre-Bronze Jive,729,2,Brooklyn DanceSport Club,11:35AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1525,69,Jive,4398,4399,Pre-Bronze,Heat 278,7444053,S,Pre-Bronze Jive,735,2,Dance Passion,11:35AM
Liam Lerner-Nunez,Lily Lerner-Nunez,PT1,1525,69,Jive,4463,4464,Pre-Bronze,Heat 278,7444054,S,Pre-Bronze Jive,756,2,Brooklyn DanceSport Club,11:35AM
Ash Kuzmin,Isabella Kopach,PT1,1525,69,Jive,4516,4517,Pre-Bronze,Heat 278,7444055,S,Pre-Bronze Jive,771,2,375 Dance Studio,11:35AM
William Yu,Chloe Cai,PT1,1525,69,Jive,4580,4581,Pre-Bronze,Heat 278,7444056,S,Pre-Bronze Jive,792,2,JD Dancesport,11:35AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2952,69,Jive,4587,4588,Pre-Bronze,Heat 278,7444057,S,Pre-Bronze Jive,796,2,JD Dancesport,11:35AM
Jaden Ye,Xiwen Huang,PT2,2952,69,Jive,4590,4589,Pre-Bronze,Heat 278,7444058,S,Pre-Bronze Jive,797,2,JD Dancesport,11:35AM
Adam Chen,Chelsea Chen,PT1,1521,69,Cha Cha,4349,4350,Pre-Bronze,Heat 279,7444059,S,Pre-Bronze Cha Cha,728,2,Brooklyn DanceSport Club,11:36AM
Ethan Gerashenko,Liia Sarkisova,PT1,1521,69,Cha Cha,4351,4352,Pre-Bronze,Heat 279,7444060,S,Pre-Bronze Cha Cha,729,2,Brooklyn DanceSport Club,11:36AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1521,69,Cha Cha,4398,4399,Pre-Bronze,Heat 279,7444061,S,Pre-Bronze Cha Cha,735,2,Dance Passion,11:36AM
Liam Lerner-Nunez,Lily Lerner-Nunez,PT1,1521,69,Cha Cha,4463,4464,Pre-Bronze,Heat 279,7444062,S,Pre-Bronze Cha Cha,756,2,Brooklyn DanceSport Club,11:36AM
Ash Kuzmin,Isabella Kopach,PT1,1521,69,Cha Cha,4516,4517,Pre-Bronze,Heat 279,7444063,S,Pre-Bronze Cha Cha,771,2,375 Dance Studio,11:36AM
William Yu,Chloe Cai,PT1,1521,69,Cha Cha,4580,4581,Pre-Bronze,Heat 279,7444064,S,Pre-Bronze Cha Cha,792,2,JD Dancesport,11:36AM
Andriy Besyedin,Elva Chia,PT1,2603,69,Cha Cha,2283,4521,Pre-Bronze,Heat 279,7444065,S,Pre-Bronze Cha Cha,129,2,LI Ballroom Dance Club,11:36AM
Daniel Reabei,Alina Doroshenko,PT,2193,69,Samba,4451,4452,Pre-Bronze,Heat 280,7444066,S,Pre-Bronze Samba,751,2,Brilliant DanceSport Studio,11:38AM
Edward Khelmer,Audrey Komkova,PT,2193,69,Samba,4567,4568,Pre-Bronze,Heat 280,7444067,S,Pre-Bronze Samba,786,2,Brilliant DanceSport Studio,11:38AM
August Komkov,Milana Narovchenko,PT,2193,69,Samba,4569,4570,Pre-Bronze,Heat 280,7444068,S,Pre-Bronze Samba,787,2,Brilliant DanceSport Studio,11:38AM
Dennis Paniv,Ariella Suleymanova,PT,2193,69,Samba,4571,4572,Pre-Bronze,Heat 280,7444069,S,Pre-Bronze Samba,788,2,Brilliant DanceSport Studio,11:38AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2949,69,Samba,4587,4588,Pre-Bronze,Heat 280,7444070,S,Pre-Bronze Samba,796,2,JD Dancesport,11:38AM
Jaden Ye,Xiwen Huang,PT2,2949,69,Samba,4590,4589,Pre-Bronze,Heat 280,7444071,S,Pre-Bronze Samba,797,2,JD Dancesport,11:38AM
Andriy Besyedin,Elva Chia,PT1,2604,69,Samba,2283,4521,Pre-Bronze,Heat 280,7444072,S,Pre-Bronze Samba,129,2,LI Ballroom Dance Club,11:38AM
Daniel Reabei,Alina Doroshenko,PT,2194,69,Rumba,4451,4452,Pre-Bronze,Heat 281,7444073,S,Pre-Bronze Rumba,751,2,Brilliant DanceSport Studio,11:39AM
Edward Khelmer,Audrey Komkova,PT,2194,69,Rumba,4567,4568,Pre-Bronze,Heat 281,7444074,S,Pre-Bronze Rumba,786,2,Brilliant DanceSport Studio,11:39AM
August Komkov,Milana Narovchenko,PT,2194,69,Rumba,4569,4570,Pre-Bronze,Heat 281,7444075,S,Pre-Bronze Rumba,787,2,Brilliant DanceSport Studio,11:39AM
Dennis Paniv,Ariella Suleymanova,PT,2194,69,Rumba,4571,4572,Pre-Bronze,Heat 281,7444076,S,Pre-Bronze Rumba,788,2,Brilliant DanceSport Studio,11:39AM
Andriy Besyedin,Elva Chia,PT1,882,69,Rumba,2283,4521,Intermediate Bronze,Heat 281,7444077,S,Pre-Bronze Rumba,129,2,LI Ballroom Dance Club,11:39AM
Liubov Sinelnikov,Arina Boyarkina,PT1,882,69,Rumba,4296,4297,Intermediate Bronze,Heat 281,7444078,S,Pre-Bronze Rumba,147,2,LA Star Dance,11:39AM
Daniel Reabei,Alina Doroshenko,PT,2195,69,Jive,4451,4452,Pre-Bronze,Heat 282,7444079,S,Pre-Bronze Jive,751,2,Brilliant DanceSport Studio,11:41AM
Edward Khelmer,Audrey Komkova,PT,2195,69,Jive,4567,4568,Pre-Bronze,Heat 282,7444080,S,Pre-Bronze Jive,786,2,Brilliant DanceSport Studio,11:41AM
August Komkov,Milana Narovchenko,PT,2195,69,Jive,4569,4570,Pre-Bronze,Heat 282,7444081,S,Pre-Bronze Jive,787,2,Brilliant DanceSport Studio,11:41AM
Dennis Paniv,Ariella Suleymanova,PT,2195,69,Jive,4571,4572,Pre-Bronze,Heat 282,7444082,S,Pre-Bronze Jive,788,2,Brilliant DanceSport Studio,11:41AM
Andriy Besyedin,Elva Chia,PT1,2606,69,Jive,2283,4521,Pre-Bronze,Heat 282,7444083,S,Pre-Bronze Jive,129,2,LI Ballroom Dance Club,11:41AM
Marc Zhadan,Rielle Fayer,SPT1,1580,69,Cha Cha,1626,4353,Pre-Bronze,Heat 283,7444084,S,Pre-Bronze Cha Cha,543,2,Brooklyn DanceSport Club,11:42AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1580,69,Cha Cha,1134,4393,Pre-Bronze,Heat 283,7444085,S,Pre-Bronze Cha Cha,559,2,Hacke Dancesport,11:42AM
Andriy Besyedin,Elva Chia,PT1,880,69,Cha Cha,2283,4521,Intermediate Bronze,Heat 283,7444086,S,Pre-Bronze Cha Cha,129,2,LI Ballroom Dance Club,11:42AM
Liubov Sinelnikov,Arina Boyarkina,PT1,880,69,Cha Cha,4296,4297,Intermediate Bronze,Heat 283,7444087,S,Pre-Bronze Cha Cha,147,2,LA Star Dance,11:42AM
Valentyn Isaiev,Selina Tan,PT2,2090,69,Cha Cha,1896,4445,Intermediate Bronze,Heat 283,7444088,S,Pre-Bronze Cha Cha,168,2,Stepping Out - Isaiev,11:42AM
Marc Zhadan,Rielle Fayer,SPT1,1581,69,Samba,1626,4353,Pre-Bronze,Heat 284,7444089,S,Pre-Bronze Samba,543,2,Brooklyn DanceSport Club,11:44AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1581,69,Samba,1134,4393,Pre-Bronze,Heat 284,7444090,S,Pre-Bronze Samba,559,2,Hacke Dancesport,11:44AM
Andriy Besyedin,Elva Chia,PT1,881,69,Samba,2283,4521,Intermediate Bronze,Heat 284,7444091,S,Pre-Bronze Samba,129,2,LI Ballroom Dance Club,11:44AM
Liubov Sinelnikov,Arina Boyarkina,PT1,881,69,Samba,4296,4297,Intermediate Bronze,Heat 284,7444092,S,Pre-Bronze Samba,147,2,LA Star Dance,11:44AM
Valentyn Isaiev,Selina Tan,PT2,2091,69,Samba,1896,4445,Intermediate Bronze,Heat 284,7444093,S,Pre-Bronze Samba,168,2,Stepping Out - Isaiev,11:44AM
Andy Lin,Sukimmy Qiu-kuok,PT2,2950,69,Rumba,4587,4588,Pre-Bronze,Heat 285,7444094,S,Pre-Bronze Rumba,796,2,JD Dancesport,11:45AM
Jaden Ye,Xiwen Huang,PT2,2950,69,Rumba,4590,4589,Pre-Bronze,Heat 285,7444095,S,Pre-Bronze Rumba,797,2,JD Dancesport,11:45AM
Marc Zhadan,Rielle Fayer,SPT1,1582,69,Rumba,1626,4353,Pre-Bronze,Heat 285,7444096,S,Pre-Bronze Rumba,543,2,Brooklyn DanceSport Club,11:45AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1582,69,Rumba,1134,4393,Pre-Bronze,Heat 285,7444097,S,Pre-Bronze Rumba,559,2,Hacke Dancesport,11:45AM
Andriy Besyedin,Elva Chia,PT1,2605,69,Rumba,2283,4521,Pre-Bronze,Heat 285,7444098,S,Pre-Bronze Rumba,129,2,LI Ballroom Dance Club,11:45AM
Marc Zhadan,Rielle Fayer,SPT1,1583,69,Jive,1626,4353,Pre-Bronze,Heat 286,7444099,S,Pre-Bronze Jive,543,2,Brooklyn DanceSport Club,11:47AM
Katarina Hermanova,Emelia Rachele Pozharsky,SPT1,1583,69,Jive,1134,4393,Pre-Bronze,Heat 286,7444100,S,Pre-Bronze Jive,559,2,Hacke Dancesport,11:47AM
Andriy Besyedin,Elva Chia,PT1,883,69,Jive,2283,4521,Intermediate Bronze,Heat 286,7444101,S,Pre-Bronze Jive,129,2,LI Ballroom Dance Club,11:47AM
Liubov Sinelnikov,Arina Boyarkina,PT1,883,69,Jive,4296,4297,Intermediate Bronze,Heat 286,7444102,S,Pre-Bronze Jive,147,2,LA Star Dance,11:47AM
Daniel Reabei,Alina Doroshenko,PT,2931,69,Cha Cha,4451,4452,Bronze,Heat 287,7444103,S,Cha Cha,751,2,Brilliant DanceSport Studio,11:48AM
Dennis Paniv,Ariella Suleymanova,PT,2931,69,Cha Cha,4571,4572,Bronze,Heat 287,7444104,S,Cha Cha,788,2,Brilliant DanceSport Studio,11:48AM
Sirius Tan,YiLinka Dai,PT,2931,69,Cha Cha,4575,4576,Bronze,Heat 287,7444105,S,Cha Cha,789,2,JD Dancesport,11:48AM
Ethan Kopach,Arianna Kopach,PT2,2789,69,Cha Cha,4542,4543,Bronze,Heat 287,7444106,S,Cha Cha,777,2,375 Dance Studio,11:48AM
Leon Chernov,Mia Shtivelman,PT2,2789,69,Cha Cha,4544,4545,Bronze,Heat 287,7444107,S,Cha Cha,778,2,Basic Ballroom Dance Studio,11:48AM
Joshua Agres,Evelina Bass,PT2,2789,69,Cha Cha,4546,4547,Bronze,Heat 287,7444108,S,Cha Cha,779,2,Basic Ballroom Dance Studio,11:48AM
Christopher Xu,Allison Kostenko,SPT,2597,69,Cha Cha,3047,4520,Bronze,Heat 287,7444109,S,Cha Cha,772,2,375 Dance Studio,11:48AM
Daniel Alekseev,Katharine Alekseev,PT1,3017,69,Cha Cha,4448,4449,Open Bronze,Heat 287,7444110,S,Cha Cha,746,2,Brilliant DanceSport Studio,11:48AM
Adam Chen,Chelsea Chen,PT1,1527,69,Samba,4349,4350,Bronze,Heat 288,7444111,S,Bronze Samba,728,2,Brooklyn DanceSport Club,11:50AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1527,69,Samba,4398,4399,Bronze,Heat 288,7444112,S,Bronze Samba,735,2,Dance Passion,11:50AM
Daniel Alekseev,Katharine Alekseev,PT1,1527,69,Samba,4448,4449,Bronze,Heat 288,7444113,S,Bronze Samba,746,2,Brilliant DanceSport Studio,11:50AM
Ash Kuzmin,Isabella Kopach,PT1,1527,69,Samba,4516,4517,Bronze,Heat 288,7444114,S,Bronze Samba,771,2,375 Dance Studio,11:50AM
Leon Chernov,Mia Shtivelman,PT1,1527,69,Samba,4544,4545,Bronze,Heat 288,7444115,S,Bronze Samba,778,2,Basic Ballroom Dance Studio,11:50AM
Jason Du,Honey Tan,PT1,1527,69,Samba,4579,4149,Bronze,Heat 288,7444116,S,Bronze Samba,791,2,JD Dancesport,11:50AM
Austin Chen,Yoona Zhu,PT1,1527,69,Samba,4584,4585,Bronze,Heat 288,7444117,S,Bronze Samba,794,2,JD Dancesport,11:50AM
Christopher Xu,Allison Kostenko,SPT,2598,69,Samba,3047,4520,Bronze,Heat 288,7444118,S,Bronze Samba,772,2,375 Dance Studio,11:50AM
Adam Chen,Chelsea Chen,PT1,1528,69,Rumba,4349,4350,Bronze,Heat 289,7444119,S,Bronze Rumba,728,2,Brooklyn DanceSport Club,11:51AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1528,69,Rumba,4398,4399,Bronze,Heat 289,7444120,S,Bronze Rumba,735,2,Dance Passion,11:51AM
Daniel Alekseev,Katharine Alekseev,PT1,1528,69,Rumba,4448,4449,Bronze,Heat 289,7444121,S,Bronze Rumba,746,2,Brilliant DanceSport Studio,11:51AM
Ash Kuzmin,Isabella Kopach,PT1,1528,69,Rumba,4516,4517,Bronze,Heat 289,7444122,S,Bronze Rumba,771,2,375 Dance Studio,11:51AM
Leon Chernov,Mia Shtivelman,PT1,1528,69,Rumba,4544,4545,Bronze,Heat 289,7444123,S,Bronze Rumba,778,2,Basic Ballroom Dance Studio,11:51AM
Jason Du,Honey Tan,PT1,1528,69,Rumba,4579,4149,Bronze,Heat 289,7444124,S,Bronze Rumba,791,2,JD Dancesport,11:51AM
Austin Chen,Yoona Zhu,PT1,1528,69,Rumba,4584,4585,Bronze,Heat 289,7444125,S,Bronze Rumba,794,2,JD Dancesport,11:51AM
Adam Chen,Chelsea Chen,PT1,1530,69,Jive,4349,4350,Bronze,Heat 290,7444126,S,Bronze Jive,728,2,Brooklyn DanceSport Club,11:53AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1530,69,Jive,4398,4399,Bronze,Heat 290,7444127,S,Bronze Jive,735,2,Dance Passion,11:53AM
Daniel Alekseev,Katharine Alekseev,PT1,1530,69,Jive,4448,4449,Bronze,Heat 290,7444128,S,Bronze Jive,746,2,Brilliant DanceSport Studio,11:53AM
Ash Kuzmin,Isabella Kopach,PT1,1530,69,Jive,4516,4517,Bronze,Heat 290,7444129,S,Bronze Jive,771,2,375 Dance Studio,11:53AM
Leon Chernov,Mia Shtivelman,PT1,1530,69,Jive,4544,4545,Bronze,Heat 290,7444130,S,Bronze Jive,778,2,Basic Ballroom Dance Studio,11:53AM
Jason Du,Honey Tan,PT1,1530,69,Jive,4579,4149,Bronze,Heat 290,7444131,S,Bronze Jive,791,2,JD Dancesport,11:53AM
Austin Chen,Yoona Zhu,PT1,1530,69,Jive,4584,4585,Bronze,Heat 290,7444132,S,Bronze Jive,794,2,JD Dancesport,11:53AM
Adam Chen,Chelsea Chen,PT1,1526,69,Cha Cha,4349,4350,Bronze,Heat 291,7444133,S,Bronze Cha Cha,728,2,Brooklyn DanceSport Club,11:54AM
Christopher Bullinsky,Jasmine Celikbas,PT1,1526,69,Cha Cha,4398,4399,Bronze,Heat 291,7444134,S,Bronze Cha Cha,735,2,Dance Passion,11:54AM
Daniel Alekseev,Katharine Alekseev,PT1,1526,69,Cha Cha,4448,4449,Bronze,Heat 291,7444135,S,Bronze Cha Cha,746,2,Brilliant DanceSport Studio,11:54AM
Ash Kuzmin,Isabella Kopach,PT1,1526,69,Cha Cha,4516,4517,Bronze,Heat 291,7444136,S,Bronze Cha Cha,771,2,375 Dance Studio,11:54AM
Leon Chernov,Mia Shtivelman,PT1,1526,69,Cha Cha,4544,4545,Bronze,Heat 291,7444137,S,Bronze Cha Cha,778,2,Basic Ballroom Dance Studio,11:54AM
Jason Du,Honey Tan,PT1,1526,69,Cha Cha,4579,4149,Bronze,Heat 291,7444138,S,Bronze Cha Cha,791,2,JD Dancesport,11:54AM
Austin Chen,Yoona Zhu,PT1,1526,69,Cha Cha,4584,4585,Bronze,Heat 291,7444139,S,Bronze Cha Cha,794,2,JD Dancesport,11:54AM
Andriy Besyedin,Elva Chia,PT1,884,69,Cha Cha,2283,4521,Full Bronze,Heat 291,7444140,S,Bronze Cha Cha,129,2,LI Ballroom Dance Club,11:54AM
Liubov Sinelnikov,Arina Boyarkina,PT1,884,69,Cha Cha,4296,4297,Full Bronze,Heat 291,7444141,S,Bronze Cha Cha,147,2,LA Star Dance,11:54AM
Daniel Reabei,Alina Doroshenko,PT,2932,69,Samba,4451,4452,Bronze,Heat 292,7444142,S,Samba,751,2,Brilliant DanceSport Studio,11:56AM
Dennis Paniv,Ariella Suleymanova,PT,2932,69,Samba,4571,4572,Bronze,Heat 292,7444143,S,Samba,788,2,Brilliant DanceSport Studio,11:56AM
Sirius Tan,YiLinka Dai,PT,2932,69,Samba,4575,4576,Bronze,Heat 292,7444144,S,Samba,789,2,JD Dancesport,11:56AM
Ethan Kopach,Arianna Kopach,PT2,2790,69,Samba,4542,4543,Bronze,Heat 292,7444145,S,Samba,777,2,375 Dance Studio,11:56AM
Leon Chernov,Mia Shtivelman,PT2,2790,69,Samba,4544,4545,Bronze,Heat 292,7444146,S,Samba,778,2,Basic Ballroom Dance Studio,11:56AM
Joshua Agres,Evelina Bass,PT2,2790,69,Samba,4546,4547,Bronze,Heat 292,7444147,S,Samba,779,2,Basic Ballroom Dance Studio,11:56AM
