Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Dmitri Dolgopolov,Maria Pena,A2,1157,79,Bolero,791,1037,Open Full Bronze,Heat 186,7756661,S,Bolero,189,2,Dream Team Ballroom - Dolgopolov,11:13AM
Justin Seigler,Reena Kaul,A2,1158,79,Mambo,816,974,Open Full Bronze,Heat 187,7756662,S,Mambo,182,2,Elegant Dancing - Seigler,11:14AM
Dmitri Dolgopolov,Maria Pena,A2,1158,79,Mambo,791,1037,Open Full Bronze,Heat 187,7756663,S,Mambo,189,2,Dream Team Ballroom - Dolgopolov,11:14AM
Dmitri Dolgopolov,Maria-Elena Tierno,B,1355,79,Cha Cha,791,1038,Open Beginner Bronze,Heat 188,7756664,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:15AM
Lauren Fealtman,Davida Luehrs,B1,514,79,Cha Cha,968,969,Rising Star Intermediate Bronze,Heat 188,7756665,S,Cha Cha,109,2,Artistry in Motion,11:15AM
Paul Leone,Marcy Steinberg,B1,514,79,Cha Cha,870,887,Rising Star Intermediate Bronze,Heat 188,7756666,S,Cha Cha,115,2,Academy Ballroom,11:15AM
Dmitri Dolgopolov,Maria-Elena Tierno,B,1356,79,Rumba,791,1038,Open Beginner Bronze,Heat 189,7756667,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:17AM
Lauren Fealtman,Davida Luehrs,B1,515,79,Rumba,968,969,Rising Star Intermediate Bronze,Heat 189,7756668,S,Rumba,109,2,Artistry in Motion,11:17AM
Paul Leone,Marcy Steinberg,B1,515,79,Rumba,870,887,Rising Star Intermediate Bronze,Heat 189,7756669,S,Rumba,115,2,Academy Ballroom,11:17AM
Dmitri Dolgopolov,Maria-Elena Tierno,B,1357,79,Swing,791,1038,Open Beginner Bronze,Heat 190,7756670,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:18AM
Lauren Fealtman,Davida Luehrs,B1,516,79,Swing,968,969,Rising Star Intermediate Bronze,Heat 190,7756671,S,Swing,109,2,Artistry in Motion,11:18AM
Paul Leone,Marcy Steinberg,B1,516,79,Swing,870,887,Rising Star Intermediate Bronze,Heat 190,7756672,S,Swing,115,2,Academy Ballroom,11:18AM
Daniele Fulvi,Jasmine Petrasic,B,65,79,Cha Cha,861,924,Rising Star Intermediate Bronze,Heat 191,7756673,S,Cha Cha,110,2,Danika Dance/ Capital Ballroom,11:19AM
Paul Leone,Courtney Debord,B,65,79,Cha Cha,870,1013,Rising Star Intermediate Bronze,Heat 191,7756674,S,Cha Cha,115,2,Academy Ballroom,11:19AM
Dmitri Dolgopolov,Christa Mason,B,1279,79,Cha Cha,791,792,Open Full Gold,Heat 191,7756675,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:19AM
Daniele Fulvi,Jasmine Petrasic,B,66,79,Rumba,861,924,Rising Star Intermediate Bronze,Heat 192,7756676,S,Rumba,110,2,Danika Dance/ Capital Ballroom,11:21AM
Paul Leone,Courtney Debord,B,66,79,Rumba,870,1013,Rising Star Intermediate Bronze,Heat 192,7756677,S,Rumba,115,2,Academy Ballroom,11:21AM
Dmitri Dolgopolov,Christa Mason,B,1280,79,Rumba,791,792,Open Full Gold,Heat 192,7756678,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:21AM
Daniele Fulvi,Jasmine Petrasic,B,67,79,Swing,861,924,Rising Star Intermediate Bronze,Heat 193,7756679,S,Swing,110,2,Danika Dance/ Capital Ballroom,11:22AM
Paul Leone,Courtney Debord,B,67,79,Swing,870,1013,Rising Star Intermediate Bronze,Heat 193,7756680,S,Swing,115,2,Academy Ballroom,11:22AM
Dmitri Dolgopolov,Christa Mason,B,1281,79,Swing,791,792,Open Full Gold,Heat 193,7756681,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:22AM
Dmitri Dolgopolov,Christa Mason,B,1283,79,Mambo,791,792,Open Full Gold,Heat 193-A,7756682,S,Open Full Gold Mambo,189,2,Dream Team Ballroom - Dolgopolov,11:23AM
Dmitri Dolgopolov,Christa Mason,B,1282,79,Bolero,791,792,Open Full Gold,Heat 193-B,7756683,S,Open Full Gold Bolero,189,2,Dream Team Ballroom - Dolgopolov,11:25AM
Paul Leone,Sofia Barahona,JR,1018,79,Cha Cha,870,1015,Intermediate Bronze,Heat 194,7756684,S,Cha Cha,115,2,Academy Ballroom,11:26AM
Dmitri Dolgopolov,Judith Albarelli,C,1300,79,Cha Cha,791,793,Open Intermediate Bronze,Heat 194,7756685,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:26AM
Donald Gingery,Aggie Beletsky,B1,736,79,Cha Cha,20,21,Open Full Bronze,Heat 194,7756686,S,Cha Cha,245,2,Dancing on the Shore,11:26AM
Paul Leone,Sofia Barahona,JR,1019,79,Rumba,870,1015,Intermediate Bronze,Heat 195,7756687,S,Rumba,115,2,Academy Ballroom,11:28AM
Dmitri Dolgopolov,Judith Albarelli,C,1301,79,Rumba,791,793,Open Intermediate Bronze,Heat 195,7756688,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:28AM
Donald Gingery,Aggie Beletsky,B1,737,79,Rumba,20,21,Open Full Bronze,Heat 195,7756689,S,Rumba,245,2,Dancing on the Shore,11:28AM
Paul Leone,Sofia Barahona,JR,1020,79,Swing,870,1015,Intermediate Bronze,Heat 196,7756690,S,Swing,115,2,Academy Ballroom,11:29AM
Dmitri Dolgopolov,Judith Albarelli,C,1302,79,Swing,791,793,Open Intermediate Bronze,Heat 196,7756691,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:29AM
Donald Gingery,Aggie Beletsky,B1,738,79,Swing,20,21,Open Full Bronze,Heat 196,7756692,S,Swing,245,2,Dancing on the Shore,11:29AM
Donald Gingery,Aggie Beletsky,B1,739,79,Bolero,20,21,Open Full Bronze,Heat 197,7756693,S,Bolero,245,2,Dancing on the Shore,11:30AM
Dmitri Dolgopolov,Leslie Meyer,B,1338,79,Cha Cha,791,1036,Open Rising Star Intermediate Bronze,Heat 198,7756694,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:32AM
Justin Theyskens,Heather Glassberg,A2,817,79,Cha Cha,803,549,Full Bronze,Heat 198,7756695,S,Cha Cha,261,2,Breakin' Out Ballroom,11:32AM
Paul Leone,Chia-Yu Liu,A1,1053,79,Cha Cha,870,1017,Open Full Bronze,Heat 198,7756696,S,Cha Cha,115,2,Academy Ballroom,11:32AM
Mateo Catalan,Christa Mason,B,1286,79,Cha Cha,1034,792,Open Rising Star Full Silver,Heat 198,7756697,S,Cha Cha,190,2,Dream Team Ballroom - Dolgopolov,11:32AM
Dmitri Dolgopolov,Leslie Meyer,B,1339,79,Rumba,791,1036,Open Rising Star Intermediate Bronze,Heat 199,7756698,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:33AM
Justin Theyskens,Heather Glassberg,A2,818,79,Rumba,803,549,Full Bronze,Heat 199,7756699,S,Rumba,261,2,Breakin' Out Ballroom,11:33AM
Paul Leone,Chia-Yu Liu,A1,1054,79,Rumba,870,1017,Open Full Bronze,Heat 199,7756700,S,Rumba,115,2,Academy Ballroom,11:33AM
Mateo Catalan,Christa Mason,B,1287,79,Rumba,1034,792,Open Rising Star Full Silver,Heat 199,7756701,S,Rumba,190,2,Dream Team Ballroom - Dolgopolov,11:33AM
Dmitri Dolgopolov,Leslie Meyer,B,1340,79,Swing,791,1036,Open Rising Star Intermediate Bronze,Heat 200,7756702,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:34AM
Justin Theyskens,Heather Glassberg,A2,819,79,Swing,803,549,Full Bronze,Heat 200,7756703,S,Swing,261,2,Breakin' Out Ballroom,11:34AM
Paul Leone,Chia-Yu Liu,A1,1055,79,Swing,870,1017,Open Full Bronze,Heat 200,7756704,S,Swing,115,2,Academy Ballroom,11:34AM
Mateo Catalan,Christa Mason,B,1288,79,Swing,1034,792,Open Rising Star Full Silver,Heat 200,7756705,S,Swing,190,2,Dream Team Ballroom - Dolgopolov,11:34AM
Paul Leone,Chia-Yu Liu,A1,1056,79,Mambo,870,1017,Open Full Bronze,Heat 201,7756706,S,Open Full Bronze Mambo,115,2,Academy Ballroom,11:36AM
Paul Leone,Teresa NaFarette,A,1041,79,Cha Cha,870,1016,Full Bronze,Heat 202,7756707,S,Cha Cha,115,2,Academy Ballroom,11:37AM
Dmitri Dolgopolov,Judith Albarelli,C,1308,79,Cha Cha,791,793,Open Full Bronze,Heat 202,7756708,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:37AM
Justin Seigler,Kelsey Smith,A,1212,79,Cha Cha,816,1027,Open Rising Star Intermediate Silver,Heat 202,7756709,S,Cha Cha,182,2,Elegant Dancing - Seigler,11:37AM
Kirill Gorjatsev,Elizabeth Ferrara,A2,381,79,Cha Cha,789,959,Intermediate Silver,Heat 202,7756710,S,Cha Cha,112,2,Dream Team Ballroom - Gorjatsev,11:37AM
Riccardo Pacini,Jo Abbott,C,183,79,Cha Cha,412,940,Intermediate Silver,Heat 202,7756711,S,Cha Cha,121,2,World Class Ballroom,11:37AM
Thomas Benton,Maria Bliznetsova,B1,161,79,Cha Cha,795,796,Full Silver,Heat 202,7756712,S,Cha Cha,242,2,Dream Team Ballroom,11:37AM
Phil Schaenman,Daria Zotova,C,460,79,Cha Cha,963,958,Open Full Silver,Heat 202,7756713,S,Cha Cha,259,2,Dream Team Ballroom - Gorjatsev,11:37AM
Paul Leone,Teresa NaFarette,A,1042,79,Rumba,870,1016,Full Bronze,Heat 203,7756714,S,Rumba,115,2,Academy Ballroom,11:38AM
Dmitri Dolgopolov,Judith Albarelli,C,1309,79,Rumba,791,793,Open Full Bronze,Heat 203,7756715,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:38AM
Justin Seigler,Kelsey Smith,A,1213,79,Rumba,816,1027,Open Rising Star Intermediate Silver,Heat 203,7756716,S,Rumba,182,2,Elegant Dancing - Seigler,11:38AM
Kirill Gorjatsev,Elizabeth Ferrara,A2,382,79,Rumba,789,959,Intermediate Silver,Heat 203,7756717,S,Rumba,112,2,Dream Team Ballroom - Gorjatsev,11:38AM
Riccardo Pacini,Jo Abbott,C,184,79,Rumba,412,940,Intermediate Silver,Heat 203,7756718,S,Rumba,121,2,World Class Ballroom,11:38AM
Thomas Benton,Maria Bliznetsova,B1,162,79,Rumba,795,796,Full Silver,Heat 203,7756719,S,Rumba,242,2,Dream Team Ballroom,11:38AM
Phil Schaenman,Daria Zotova,C,461,79,Rumba,963,958,Open Full Silver,Heat 203,7756720,S,Rumba,259,2,Dream Team Ballroom - Gorjatsev,11:38AM
Dmitri Dolgopolov,Judith Albarelli,C,1310,79,Swing,791,793,Open Full Bronze,Heat 204,7756721,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:40AM
Justin Seigler,Kelsey Smith,A,1214,79,Swing,816,1027,Open Rising Star Intermediate Silver,Heat 204,7756722,S,Swing,182,2,Elegant Dancing - Seigler,11:40AM
Kirill Gorjatsev,Elizabeth Ferrara,A2,383,79,Swing,789,959,Intermediate Silver,Heat 204,7756723,S,Swing,112,2,Dream Team Ballroom - Gorjatsev,11:40AM
Riccardo Pacini,Jo Abbott,C,185,79,Swing,412,940,Intermediate Silver,Heat 204,7756724,S,Swing,121,2,World Class Ballroom,11:40AM
Thomas Benton,Maria Bliznetsova,B1,163,79,Swing,795,796,Full Silver,Heat 204,7756725,S,Swing,242,2,Dream Team Ballroom,11:40AM
Phil Schaenman,Daria Zotova,C,462,79,Swing,963,958,Open Full Silver,Heat 204,7756726,S,Swing,259,2,Dream Team Ballroom - Gorjatsev,11:40AM
Justin Seigler,Kelsey Smith,A,1215,79,Bolero,816,1027,Open Rising Star Intermediate Silver,Heat 205,7756727,S,Bolero,182,2,Elegant Dancing - Seigler,11:41AM
Kirill Gorjatsev,Elizabeth Ferrara,A2,384,79,Bolero,789,959,Intermediate Silver,Heat 205,7756728,S,Bolero,112,2,Dream Team Ballroom - Gorjatsev,11:41AM
Thomas Benton,Maria Bliznetsova,B1,164,79,Bolero,795,796,Full Silver,Heat 205,7756729,S,Bolero,242,2,Dream Team Ballroom,11:41AM
Justin Seigler,Kelsey Smith,A,1216,79,Mambo,816,1027,Open Rising Star Intermediate Silver,Heat 206,7756730,S,Mambo,182,2,Elegant Dancing - Seigler,11:42AM
Kirill Gorjatsev,Elizabeth Ferrara,A2,385,79,Mambo,789,959,Intermediate Silver,Heat 206,7756731,S,Mambo,112,2,Dream Team Ballroom - Gorjatsev,11:42AM
Thomas Benton,Maria Bliznetsova,B1,165,79,Mambo,795,796,Full Silver,Heat 206,7756732,S,Mambo,242,2,Dream Team Ballroom,11:42AM
Dmitri Dolgopolov,Leslie Meyer,B,1341,79,Cha Cha,791,1036,Open Intermediate Bronze,Heat 207,7756733,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:44AM
Paul Leone,Leticia White,B1,949,79,Cha Cha,870,1012,Full Bronze,Heat 207,7756734,S,Cha Cha,115,2,Academy Ballroom,11:44AM
Mateo Catalan,Christa Mason,B,1289,79,Cha Cha,1034,792,Open Full Silver,Heat 207,7756735,S,Cha Cha,190,2,Dream Team Ballroom - Dolgopolov,11:44AM
Justin Theyskens,Heather Glassberg,A,128,79,Cha Cha,803,549,Closed Silver,Heat 207,7756736,S,Cha Cha,261,2,Breakin' Out Ballroom,11:44AM
Dmitri Dolgopolov,Leslie Meyer,B,1342,79,Rumba,791,1036,Open Intermediate Bronze,Heat 208,7756737,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:45AM
Paul Leone,Leticia White,B1,950,79,Rumba,870,1012,Full Bronze,Heat 208,7756738,S,Rumba,115,2,Academy Ballroom,11:45AM
Mateo Catalan,Christa Mason,B,1290,79,Rumba,1034,792,Open Full Silver,Heat 208,7756739,S,Rumba,190,2,Dream Team Ballroom - Dolgopolov,11:45AM
Justin Theyskens,Heather Glassberg,A,129,79,Rumba,803,549,Closed Silver,Heat 208,7756740,S,Rumba,261,2,Breakin' Out Ballroom,11:45AM
Dmitri Dolgopolov,Leslie Meyer,B,1343,79,Swing,791,1036,Open Intermediate Bronze,Heat 209,7756741,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:46AM
Paul Leone,Leticia White,B1,951,79,Swing,870,1012,Full Bronze,Heat 209,7756742,S,Swing,115,2,Academy Ballroom,11:46AM
Mateo Catalan,Christa Mason,B,1291,79,Swing,1034,792,Open Full Silver,Heat 209,7756743,S,Swing,190,2,Dream Team Ballroom - Dolgopolov,11:46AM
Justin Theyskens,Heather Glassberg,A,130,79,Swing,803,549,Closed Silver,Heat 209,7756744,S,Swing,261,2,Breakin' Out Ballroom,11:46AM
Justin Seigler,Kelsey Smith,A,1207,79,Cha Cha,816,1027,Open Rising Star Beginner Silver,Heat 210,7756745,S,Cha Cha,182,2,Elegant Dancing - Seigler,11:48AM
Paul Leone,Chia-Yu Liu,A1,1261,79,Cha Cha,870,1017,Beginner Silver,Heat 210,7756746,S,Cha Cha,115,2,Academy Ballroom,11:48AM
Michael Albarelli,Maria Bliznetsova,C,265,79,Cha Cha,926,796,Beginner Silver,Heat 210,7756747,S,Cha Cha,240,2,Dream Team Ballroom,11:48AM
Edwin Jahngen,Deborah Ulbrich,C,265,79,Cha Cha,966,967,Beginner Silver,Heat 210,7756748,S,Cha Cha,251,2,Krystal Ballroom Dance Studio,11:48AM
Dmitri Dolgopolov,Judith Albarelli,C,1316,79,Cha Cha,791,793,Open Beginner Silver,Heat 210,7756749,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:48AM
Justin Seigler,Kelsey Smith,A,1208,79,Rumba,816,1027,Open Rising Star Beginner Silver,Heat 211,7756750,S,Rumba,182,2,Elegant Dancing - Seigler,11:49AM
Paul Leone,Chia-Yu Liu,A1,1262,79,Rumba,870,1017,Beginner Silver,Heat 211,7756751,S,Rumba,115,2,Academy Ballroom,11:49AM
Michael Albarelli,Maria Bliznetsova,C,269,79,Rumba,926,796,Beginner Silver,Heat 211,7756752,S,Rumba,240,2,Dream Team Ballroom,11:49AM
Edwin Jahngen,Deborah Ulbrich,C,269,79,Rumba,966,967,Beginner Silver,Heat 211,7756753,S,Rumba,251,2,Krystal Ballroom Dance Studio,11:49AM
Dmitri Dolgopolov,Judith Albarelli,C,1317,79,Rumba,791,793,Open Beginner Silver,Heat 211,7756754,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:49AM
Justin Seigler,Kelsey Smith,A,1209,79,Swing,816,1027,Open Rising Star Beginner Silver,Heat 212,7756755,S,Swing,182,2,Elegant Dancing - Seigler,11:50AM
Paul Leone,Chia-Yu Liu,A1,1263,79,Swing,870,1017,Beginner Silver,Heat 212,7756756,S,Swing,115,2,Academy Ballroom,11:50AM
Riccardo Pacini,Marylin Turner,C,178,79,Swing,412,941,Beginner Silver,Heat 212,7756757,S,Swing,121,2,World Class Ballroom,11:50AM
Michael Albarelli,Maria Bliznetsova,C,273,79,Swing,926,796,Beginner Silver,Heat 212,7756758,S,Swing,240,2,Dream Team Ballroom,11:50AM
Edwin Jahngen,Deborah Ulbrich,C,273,79,Swing,966,967,Beginner Silver,Heat 212,7756759,S,Swing,251,2,Krystal Ballroom Dance Studio,11:50AM
Dmitri Dolgopolov,Judith Albarelli,C,1318,79,Swing,791,793,Open Beginner Silver,Heat 212,7756760,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,11:50AM
Justin Seigler,Kelsey Smith,A,1210,79,Bolero,816,1027,Open Rising Star Beginner Silver,Heat 213,7756761,S,Bolero,182,2,Elegant Dancing - Seigler,11:52AM
Riccardo Pacini,Marylin Turner,C,179,79,Bolero,412,941,Beginner Silver,Heat 213,7756762,S,Bolero,121,2,World Class Ballroom,11:52AM
Michael Albarelli,Maria Bliznetsova,C,275,79,Bolero,926,796,Beginner Silver,Heat 213,7756763,S,Bolero,240,2,Dream Team Ballroom,11:52AM
Edwin Jahngen,Deborah Ulbrich,C,275,79,Bolero,966,967,Beginner Silver,Heat 213,7756764,S,Bolero,251,2,Krystal Ballroom Dance Studio,11:52AM
Justin Seigler,Kelsey Smith,A,1211,79,Mambo,816,1027,Open Rising Star Beginner Silver,Heat 214,7756765,S,Mambo,182,2,Elegant Dancing - Seigler,11:53AM
Paul Leone,Chia-Yu Liu,A1,1264,79,Mambo,870,1017,Beginner Silver,Heat 214,7756766,S,Mambo,115,2,Academy Ballroom,11:53AM
Edwin Jahngen,Deborah Ulbrich,C,511,79,Mambo,966,967,Beginner Silver,Heat 214,7756767,S,Mambo,251,2,Krystal Ballroom Dance Studio,11:53AM
Riccardo Pacini,Marylin Turner,C,202,79,Mambo,412,941,Beginner Silver,Heat 214,7756768,S,Mambo,121,2,World Class Ballroom,11:53AM
Paul Leone,Sofia Barahona,JR,1027,79,Cha Cha,870,1015,Open Full Bronze,Heat 215,7756769,S,Open Full Bronze Cha Cha,115,2,Academy Ballroom,11:55AM
Edwin Roa,Brenda Armenti-Kapros,B,567,79,Cha Cha,818,973,Open Full Bronze,Heat 215,7756770,S,Open Full Bronze Cha Cha,123,2,Elegant Dancing - Roa,11:55AM
Dmitri Dolgopolov,Leslie Meyer,B,567,79,Cha Cha,791,1036,Open Full Bronze,Heat 215,7756771,S,Open Full Bronze Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,11:55AM
Donald Gingery,Aggie Beletsky,C,741,79,Cha Cha,20,21,Open Full Bronze,Heat 215,7756772,S,Open Full Bronze Cha Cha,245,2,Dancing on the Shore,11:55AM
Paul Leone,Sofia Barahona,JR,1028,79,Rumba,870,1015,Open Full Bronze,Heat 216,7756773,S,Open Full Bronze Rumba,115,2,Academy Ballroom,11:56AM
Edwin Roa,Brenda Armenti-Kapros,B,568,79,Rumba,818,973,Open Full Bronze,Heat 216,7756774,S,Open Full Bronze Rumba,123,2,Elegant Dancing - Roa,11:56AM
Dmitri Dolgopolov,Leslie Meyer,B,568,79,Rumba,791,1036,Open Full Bronze,Heat 216,7756775,S,Open Full Bronze Rumba,189,2,Dream Team Ballroom - Dolgopolov,11:56AM
Donald Gingery,Aggie Beletsky,C,742,79,Rumba,20,21,Open Full Bronze,Heat 216,7756776,S,Open Full Bronze Rumba,245,2,Dancing on the Shore,11:56AM
Paul Leone,Sofia Barahona,JR,1029,79,Swing,870,1015,Open Full Bronze,Heat 217,7756777,S,Open Full Bronze Swing,115,2,Academy Ballroom,11:57AM
Edwin Roa,Brenda Armenti-Kapros,B,569,79,Swing,818,973,Open Full Bronze,Heat 217,7756778,S,Open Full Bronze Swing,123,2,Elegant Dancing - Roa,11:57AM
Dmitri Dolgopolov,Leslie Meyer,B,569,79,Swing,791,1036,Open Full Bronze,Heat 217,7756779,S,Open Full Bronze Swing,189,2,Dream Team Ballroom - Dolgopolov,11:57AM
Donald Gingery,Aggie Beletsky,C,743,79,Swing,20,21,Open Full Bronze,Heat 217,7756780,S,Open Full Bronze Swing,245,2,Dancing on the Shore,11:57AM
Edwin Roa,Brenda Armenti-Kapros,B,570,79,Bolero,818,973,Open Full Bronze,Heat 218,7756781,S,Open Full Bronze Bolero,123,2,Elegant Dancing - Roa,11:59AM
Donald Gingery,Aggie Beletsky,C,744,79,Bolero,20,21,Open Full Bronze,Heat 218,7756782,S,Open Full Bronze Bolero,245,2,Dancing on the Shore,11:59AM
Edwin Roa,Brenda Armenti-Kapros,B,571,79,Mambo,818,973,Open Full Bronze,Heat 219,7756783,S,Open Full Bronze Mambo,123,2,Elegant Dancing - Roa,12:00PM
Paul Leone,Teresa NaFarette,A,1434,79,Cha Cha,870,1016,Rising Star Full Bronze,Heat 219-A,7756784,S,Rising Star Full Bronze Cha Cha,115,2,Academy Ballroom,12:01PM
Paul Leone,Teresa NaFarette,A,1435,79,Rumba,870,1016,Rising Star Full Bronze,Heat 219-B,7756785,S,Rising Star Full Bronze Rumba,115,2,Academy Ballroom,12:03PM
Dmitri Dolgopolov,Maria Pena,A2,1442,79,Cha Cha,791,1037,Open Intermediate Bronze,Heat 220,7756786,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,12:04PM
Javier Buentello,Susie Berry,B1,370,79,Cha Cha,955,957,Beginner Silver,Heat 220,7756787,S,Cha Cha,103,2,Elegant Dancing - Buentello,12:04PM
Thomas Benton,Maria Bliznetsova,B1,143,79,Cha Cha,795,796,Beginner Silver,Heat 220,7756788,S,Cha Cha,242,2,Dream Team Ballroom,12:04PM
Riccardo Pacini,Jo Abbott,C,176,79,Cha Cha,412,940,Beginner Silver,Heat 220,7756789,S,Cha Cha,121,2,World Class Ballroom,12:04PM
Justin Seigler,Kelsey Smith,A,1180,79,Cha Cha,816,1027,Open Beginner Silver,Heat 220,7756790,S,Cha Cha,182,2,Elegant Dancing - Seigler,12:04PM
Paul Leone,Chia-Yu Liu,A1,1265,79,Cha Cha,870,1017,Intermediate Silver,Heat 220,7756791,S,Cha Cha,115,2,Academy Ballroom,12:04PM
Dmitri Dolgopolov,Maria Pena,A2,1443,79,Rumba,791,1037,Open Intermediate Bronze,Heat 221,7756792,S,Rumba,189,2,Dream Team Ballroom - Dolgopolov,12:05PM
Javier Buentello,Susie Berry,B1,371,79,Rumba,955,957,Beginner Silver,Heat 221,7756793,S,Rumba,103,2,Elegant Dancing - Buentello,12:05PM
Thomas Benton,Maria Bliznetsova,B1,144,79,Rumba,795,796,Beginner Silver,Heat 221,7756794,S,Rumba,242,2,Dream Team Ballroom,12:05PM
Riccardo Pacini,Jo Abbott,C,177,79,Rumba,412,940,Beginner Silver,Heat 221,7756795,S,Rumba,121,2,World Class Ballroom,12:05PM
Justin Seigler,Kelsey Smith,A,1181,79,Rumba,816,1027,Open Beginner Silver,Heat 221,7756796,S,Rumba,182,2,Elegant Dancing - Seigler,12:05PM
Paul Leone,Chia-Yu Liu,A1,1266,79,Rumba,870,1017,Intermediate Silver,Heat 221,7756797,S,Rumba,115,2,Academy Ballroom,12:05PM
Dmitri Dolgopolov,Maria Pena,A2,1444,79,Swing,791,1037,Open Intermediate Bronze,Heat 222,7756798,S,Swing,189,2,Dream Team Ballroom - Dolgopolov,12:07PM
Riccardo Pacini,Jo Abbott,C,921,79,Swing,412,940,Rising Star Beginner Silver,Heat 222,7756799,S,Swing,121,2,World Class Ballroom,12:07PM
Javier Buentello,Susie Berry,B1,372,79,Swing,955,957,Beginner Silver,Heat 222,7756800,S,Swing,103,2,Elegant Dancing - Buentello,12:07PM
Thomas Benton,Maria Bliznetsova,B1,145,79,Swing,795,796,Beginner Silver,Heat 222,7756801,S,Swing,242,2,Dream Team Ballroom,12:07PM
Justin Seigler,Kelsey Smith,A,1182,79,Swing,816,1027,Open Beginner Silver,Heat 222,7756802,S,Swing,182,2,Elegant Dancing - Seigler,12:07PM
Paul Leone,Chia-Yu Liu,A1,1267,79,Swing,870,1017,Intermediate Silver,Heat 222,7756803,S,Swing,115,2,Academy Ballroom,12:07PM
Dmitri Dolgopolov,Maria Pena,A2,1445,79,Bolero,791,1037,Open Intermediate Bronze,Heat 223,7756804,S,Bolero,189,2,Dream Team Ballroom - Dolgopolov,12:08PM
Javier Buentello,Susie Berry,B1,373,79,Bolero,955,957,Beginner Silver,Heat 223,7756805,S,Bolero,103,2,Elegant Dancing - Buentello,12:08PM
Thomas Benton,Maria Bliznetsova,B1,146,79,Bolero,795,796,Beginner Silver,Heat 223,7756806,S,Bolero,242,2,Dream Team Ballroom,12:08PM
Justin Seigler,Kelsey Smith,A,1183,79,Bolero,816,1027,Open Beginner Silver,Heat 223,7756807,S,Bolero,182,2,Elegant Dancing - Seigler,12:08PM
Dmitri Dolgopolov,Maria Pena,A2,1446,79,Mambo,791,1037,Open Intermediate Bronze,Heat 224,7756808,S,Mambo,189,2,Dream Team Ballroom - Dolgopolov,12:09PM
Thomas Benton,Maria Bliznetsova,B1,147,79,Mambo,795,796,Beginner Silver,Heat 224,7756809,S,Mambo,242,2,Dream Team Ballroom,12:09PM
Javier Buentello,Susie Berry,B1,374,79,Mambo,955,957,Beginner Silver,Heat 224,7756810,S,Mambo,103,2,Elegant Dancing - Buentello,12:09PM
Justin Seigler,Kelsey Smith,A,1184,79,Mambo,816,1027,Open Beginner Silver,Heat 224,7756811,S,Mambo,182,2,Elegant Dancing - Seigler,12:09PM
Paul Leone,Chia-Yu Liu,A1,1268,79,Mambo,870,1017,Intermediate Silver,Heat 224,7756812,S,Mambo,115,2,Academy Ballroom,12:09PM
Paul Leone,Cindy Silver,B,557,79,Cha Cha,870,1014,Full Bronze,Heat 225,7756813,S,Cha Cha,115,2,Academy Ballroom,12:11PM
Edwin Roa,Brenda Armenti-Kapros,B,557,79,Cha Cha,818,973,Full Bronze,Heat 225,7756814,S,Cha Cha,123,2,Elegant Dancing - Roa,12:11PM
Ezekial Sublett,Eileen Pacy,B,557,79,Cha Cha,975,978,Full Bronze,Heat 225,7756815,S,Cha Cha,185,2,Krystal Ballroom - Hampton Falls,12:11PM
Dmitri Dolgopolov,Preston Reynolds,B1,1379,79,Cha Cha,791,794,Open Beginner Silver,Heat 225,7756816,S,Cha Cha,189,2,Dream Team Ballroom - Dolgopolov,12:11PM
Paul Leone,Cindy Silver,B,558,79,Rumba,870,1014,Full Bronze,Heat 226,7756817,S,Rumba,115,2,Academy Ballroom,12:12PM
Edwin Roa,Brenda Armenti-Kapros,B,558,79,Rumba,818,973,Full Bronze,Heat 226,7756818,S,Rumba,123,2,Elegant Dancing - Roa,12:12PM
Ezekial Sublett,Eileen Pacy,B,558,79,Rumba,975,978,Full Bronze,Heat 226,7756819,S,Rumba,185,2,Krystal Ballroom - Hampton Falls,12:12PM
