Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Mykhailo Annienkov,Kim Mu,A,51,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2131,2825,,Heat 247,7668389,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),130,1,FADS Bloomfield Hills,02:44PM
Nathan Bales,Viveane Kritikos,A,51,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2892,2894,,Heat 247,7668390,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),162,1,Best of Ballroom,02:44PM
Greg Kichler,Olga Bagayeva,A,51,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2853,2852,,Heat 247,7668391,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),315,1,Memorial Dancesport Ballroom,02:44PM
undefined,undefined,,E259,74,Final Round Ukrainian Rhythm Multi Challenge (CC/R/SW),,,,Heat 245A,7668392,,,,1,undefined,02:50PM
Byron Doss,Chris DeKuiper,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2763,2802,,Heat 248,7668393,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),101,1,Social Dance Studio,02:55PM
Keith Michael,Cindi Parker,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2611,2612,,Heat 248,7668394,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),102,1,Danceville U.S.A.,02:55PM
Peter Perzhu,Audria Hill-Mitchell,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2776,2777,,Heat 248,7668395,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),111,1,Peter Perzhu,02:55PM
Toshko Kondov,Sarah Gabinet,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2245,2244,,Heat 248,7668396,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),157,1,Designed to Dance,02:55PM
Golden Parker,Leigh Barkalow,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2896,2899,,Heat 248,7668397,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),163,1,Best of Ballroom,02:55PM
Jean-Paul Gronek,Jan Blakeslee,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2158,2157,,Heat 248,7668398,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),192,1,Dansonaire,02:55PM
Chuck Buschert,Kristen Dobson-Kondov,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2240,2239,,Heat 248,7668399,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),326,1,Designed to Dance,02:55PM
Michael McCarthy,Yuliya Lukina,M1,112,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2391,2071,,Heat 248,7668400,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),340,1,FADS Bloomfield Hills,02:55PM
Melbin De la Cruz,Lita Belinfante,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2775,2774,,Heat 249,7668401,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),110,1,Dance with Melbin,03:01PM
Dmitry Demidov,Natalia Zavodchikov,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2039,2041,,Heat 249,7668402,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),128,1,Demidov Dance Studio,03:01PM
Dmitry Ilyushenov,Kara-Lee Barrow,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2837,2838,,Heat 249,7668403,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),135,1,Dance Vitality,03:01PM
Josh Tilford,Cheryle Russo,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2252,2265,,Heat 249,7668404,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),156,1,Dance Manor,03:01PM
Toshko Kondov,Anna Carrion,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2245,2569,,Heat 249,7668405,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),157,1,Designed to Dance,03:01PM
Louis Johnson,Sheryl Pomerance,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2963,2964,,Heat 249,7668406,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),194,1,The Dance Floor,03:01PM
Michael Ziecik,Yuliya Lukina,C,254,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2135,2071,,Heat 249,7668407,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),323,1,FADS Bloomfield Hills,03:01PM
Harry Tam,Olga Bagayeva,A,2050,74,Pro/Am Gents Closed Silver Rhythm Scholarship (CC/R/SW/B),2854,2852,,Heat 249,7668408,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),316,1,Memorial Dancesport Ballroom,03:01PM
Diego Semprun,Renee Martin,M2,209,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2314,2717,,Heat 250,7668409,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),109,1,Dance Edge/Semprun,03:07PM
Gordon Kwan,Joan Clark,M2,209,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2188,2189,,Heat 250,7668410,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),153,1,Gordon Kwan,03:07PM
Brian Baker,Marty Barr,M2,209,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2708,2707,,Heat 250,7668411,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),169,1,Topline Ballroom,03:07PM
Clive Phillips,Victoria Buckler,M2,209,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2392,2920,,Heat 250,7668412,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),176,1,Dance New York,03:07PM
Jonathan Welly,Lynn Diedrich,M2,209,74,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),2381,2384,,Heat 250,7668413,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),178,1,Dance Pavilion/Welly,03:07PM
David Barrow,Kateryna Stytsenko,B,3017,74,Pro/Am Gents Closed Silver Rhythm Scholarship (CC/R/SW/B),2839,2840,,Heat 250,7668414,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),310,1,Dance Vitality,03:07PM
Michael McCarthy,Yuliya Lukina,B,3017,74,Pro/Am Gents Closed Silver Rhythm Scholarship (CC/R/SW/B),2391,2071,,Heat 250,7668415,S,Pro/Am Closed Silver Rhythm Scholarship (CC/R/SW/B),340,1,FADS Bloomfield Hills,03:07PM
Byron Doss,Bridgett Flynn,B2,22,74,Cha Cha,2763,2764,Full Gold,Heat 251,7668416,S,Cha Cha,101,1,Social Dance Studio,03:23PM
Golden Parker,Suzanne Dirscherl,B1,2725,74,Cha Cha,2896,2898,Advanced,Heat 251,7668417,S,Cha Cha,163,1,Best of Ballroom,03:23PM
Melbin De la Cruz,Leslie McLeod,C1,257,74,Cha Cha,2775,2566,Advanced,Heat 251,7668418,S,Cha Cha,110,1,Dance with Melbin,03:23PM
Byron Doss,Bridgett Flynn,B2,23,74,Rumba,2763,2764,Full Gold,Heat 252,7668419,S,Rumba,101,1,Social Dance Studio,03:25PM
Golden Parker,Suzanne Dirscherl,B1,2726,74,Rumba,2896,2898,Advanced,Heat 252,7668420,S,Rumba,163,1,Best of Ballroom,03:25PM
Melbin De la Cruz,Leslie McLeod,C1,258,74,Rumba,2775,2566,Advanced,Heat 252,7668421,S,Rumba,110,1,Dance with Melbin,03:25PM
Byron Doss,Bridgett Flynn,B2,24,74,Swing,2763,2764,Full Gold,Heat 253,7668422,S,Swing,101,1,Social Dance Studio,03:26PM
Golden Parker,Suzanne Dirscherl,B1,2727,74,Swing,2896,2898,Advanced,Heat 253,7668423,S,Swing,163,1,Best of Ballroom,03:26PM
Melbin De la Cruz,Leslie McLeod,C1,259,74,Swing,2775,2566,Advanced,Heat 253,7668424,S,Swing,110,1,Dance with Melbin,03:26PM
Byron Doss,Bridgett Flynn,B2,25,74,Bolero,2763,2764,Full Gold,Heat 254,7668425,S,Bolero,101,1,Social Dance Studio,03:27PM
Golden Parker,Suzanne Dirscherl,B1,2728,74,Bolero,2896,2898,Advanced,Heat 254,7668426,S,Bolero,163,1,Best of Ballroom,03:27PM
Melbin De la Cruz,Leslie McLeod,C1,260,74,Bolero,2775,2566,Advanced,Heat 254,7668427,S,Bolero,110,1,Dance with Melbin,03:27PM
Golden Parker,Suzanne Dirscherl,B1,2729,74,Mambo,2896,2898,Advanced,Heat 255,7668428,S,Advanced Mambo,163,1,Best of Ballroom,03:29PM
Melbin De la Cruz,Leslie McLeod,C1,261,74,Mambo,2775,2566,Advanced,Heat 255,7668429,S,Advanced Mambo,110,1,Dance with Melbin,03:29PM
Byron Doss,Bridgett Flynn,B2,14,74,Cha Cha,2763,2764,Intermediate Gold,Heat 256,7668430,S,Cha Cha,101,1,Social Dance Studio,03:30PM
Tykhon Zhyvkov,Krista Hughes,B1,284,74,Cha Cha,2024,2779,Open Gold,Heat 256,7668431,S,Cha Cha,112,1,Dance Street,03:30PM
Vladimir Kosarev,Mariana Boneo,B1,284,74,Cha Cha,2781,2783,Open Gold,Heat 256,7668432,S,Cha Cha,114,1,FADS/Coral Gables,03:30PM
Dmitry Demidov,Natalia Zavodchikov,B1,284,74,Cha Cha,2039,2041,Open Gold,Heat 256,7668433,S,Cha Cha,128,1,Demidov Dance Studio,03:30PM
Ian Folker,Robie Grana,B1,284,74,Cha Cha,2538,2539,Open Gold,Heat 256,7668434,S,Cha Cha,138,1,Academy Ballroom,03:30PM
Golden Parker,Suzanne Dirscherl,B1,284,74,Cha Cha,2896,2898,Open Gold,Heat 256,7668435,S,Cha Cha,163,1,Best of Ballroom,03:30PM
Ilya Reyzin,Marguerite Pinard,B1,284,74,Cha Cha,2913,2914,Open Gold,Heat 256,7668436,S,Cha Cha,172,1,Studio 66,03:30PM
Byron Doss,Bridgett Flynn,B2,15,74,Rumba,2763,2764,Intermediate Gold,Heat 257,7668437,S,Rumba,101,1,Social Dance Studio,03:32PM
Tykhon Zhyvkov,Krista Hughes,B1,285,74,Rumba,2024,2779,Open Gold,Heat 257,7668438,S,Rumba,112,1,Dance Street,03:32PM
Vladimir Kosarev,Mariana Boneo,B1,285,74,Rumba,2781,2783,Open Gold,Heat 257,7668439,S,Rumba,114,1,FADS/Coral Gables,03:32PM
Dmitry Demidov,Natalia Zavodchikov,B1,285,74,Rumba,2039,2041,Open Gold,Heat 257,7668440,S,Rumba,128,1,Demidov Dance Studio,03:32PM
Ian Folker,Robie Grana,B1,285,74,Rumba,2538,2539,Open Gold,Heat 257,7668441,S,Rumba,138,1,Academy Ballroom,03:32PM
Golden Parker,Suzanne Dirscherl,B1,285,74,Rumba,2896,2898,Open Gold,Heat 257,7668442,S,Rumba,163,1,Best of Ballroom,03:32PM
Ilya Reyzin,Marguerite Pinard,B1,285,74,Rumba,2913,2914,Open Gold,Heat 257,7668443,S,Rumba,172,1,Studio 66,03:32PM
Byron Doss,Bridgett Flynn,B2,16,74,Swing,2763,2764,Intermediate Gold,Heat 258,7668444,S,Swing,101,1,Social Dance Studio,03:33PM
Tykhon Zhyvkov,Krista Hughes,B1,286,74,Swing,2024,2779,Open Gold,Heat 258,7668445,S,Swing,112,1,Dance Street,03:33PM
Vladimir Kosarev,Mariana Boneo,B1,286,74,Swing,2781,2783,Open Gold,Heat 258,7668446,S,Swing,114,1,FADS/Coral Gables,03:33PM
Dmitry Demidov,Natalia Zavodchikov,B1,286,74,Swing,2039,2041,Open Gold,Heat 258,7668447,S,Swing,128,1,Demidov Dance Studio,03:33PM
Ian Folker,Robie Grana,B1,286,74,Swing,2538,2539,Open Gold,Heat 258,7668448,S,Swing,138,1,Academy Ballroom,03:33PM
Golden Parker,Suzanne Dirscherl,B1,286,74,Swing,2896,2898,Open Gold,Heat 258,7668449,S,Swing,163,1,Best of Ballroom,03:33PM
Ilya Reyzin,Marguerite Pinard,B1,286,74,Swing,2913,2914,Open Gold,Heat 258,7668450,S,Swing,172,1,Studio 66,03:33PM
Byron Doss,Bridgett Flynn,B2,17,74,Bolero,2763,2764,Intermediate Gold,Heat 259,7668451,S,Bolero,101,1,Social Dance Studio,03:35PM
Tykhon Zhyvkov,Krista Hughes,B1,287,74,Bolero,2024,2779,Open Gold,Heat 259,7668452,S,Bolero,112,1,Dance Street,03:35PM
Vladimir Kosarev,Mariana Boneo,B1,287,74,Bolero,2781,2783,Open Gold,Heat 259,7668453,S,Bolero,114,1,FADS/Coral Gables,03:35PM
Dmitry Demidov,Natalia Zavodchikov,B1,287,74,Bolero,2039,2041,Open Gold,Heat 259,7668454,S,Bolero,128,1,Demidov Dance Studio,03:35PM
Ian Folker,Robie Grana,B1,287,74,Bolero,2538,2539,Open Gold,Heat 259,7668455,S,Bolero,138,1,Academy Ballroom,03:35PM
Golden Parker,Suzanne Dirscherl,B1,287,74,Bolero,2896,2898,Open Gold,Heat 259,7668456,S,Bolero,163,1,Best of Ballroom,03:35PM
Ilya Reyzin,Marguerite Pinard,B1,287,74,Bolero,2913,2914,Open Gold,Heat 259,7668457,S,Bolero,172,1,Studio 66,03:35PM
Tykhon Zhyvkov,Krista Hughes,B1,288,74,Mambo,2024,2779,Open Gold,Heat 260,7668458,S,Mambo,112,1,Dance Street,03:36PM
Vladimir Kosarev,Mariana Boneo,B1,288,74,Mambo,2781,2783,Open Gold,Heat 260,7668459,S,Mambo,114,1,FADS/Coral Gables,03:36PM
Dmitry Demidov,Natalia Zavodchikov,B1,288,74,Mambo,2039,2041,Open Gold,Heat 260,7668460,S,Mambo,128,1,Demidov Dance Studio,03:36PM
Ian Folker,Robie Grana,B1,288,74,Mambo,2538,2539,Open Gold,Heat 260,7668461,S,Mambo,138,1,Academy Ballroom,03:36PM
Golden Parker,Suzanne Dirscherl,B1,288,74,Mambo,2896,2898,Open Gold,Heat 260,7668462,S,Mambo,163,1,Best of Ballroom,03:36PM
Ilya Reyzin,Marguerite Pinard,B1,288,74,Mambo,2913,2914,Open Gold,Heat 260,7668463,S,Mambo,172,1,Studio 66,03:36PM
Byron Doss,Bridgett Flynn,B1,10,74,Cha Cha,2763,2764,Intermediate Gold,Heat 261,7668464,S,Cha Cha,101,1,Social Dance Studio,03:38PM
Toshko Kondov,Sandy Buckholz,B2,2544,74,Cha Cha,2245,2051,Open Gold,Heat 261,7668465,S,Cha Cha,157,1,Designed to Dance,03:38PM
Danas Jaksevicius,Wendy Anderson,B2,2544,74,Cha Cha,2886,2887,Open Gold,Heat 261,7668466,S,Cha Cha,158,1,DNA Dancesport,03:38PM
Melbin De la Cruz,Leslie McLeod,C1,262,74,Cha Cha,2775,2566,Open Gold,Heat 261,7668467,S,Cha Cha,110,1,Dance with Melbin,03:38PM
Vladimir Kosarev,Karen Scott,C1,262,74,Cha Cha,2781,2782,Open Gold,Heat 261,7668468,S,Cha Cha,114,1,FADS/Coral Gables,03:38PM
Byron Doss,Bridgett Flynn,B1,11,74,Rumba,2763,2764,Intermediate Gold,Heat 262,7668469,S,Rumba,101,1,Social Dance Studio,03:39PM
Toshko Kondov,Sandy Buckholz,B2,2545,74,Rumba,2245,2051,Open Gold,Heat 262,7668470,S,Rumba,157,1,Designed to Dance,03:39PM
Danas Jaksevicius,Wendy Anderson,B2,2545,74,Rumba,2886,2887,Open Gold,Heat 262,7668471,S,Rumba,158,1,DNA Dancesport,03:39PM
Melbin De la Cruz,Leslie McLeod,C1,263,74,Rumba,2775,2566,Open Gold,Heat 262,7668472,S,Rumba,110,1,Dance with Melbin,03:39PM
Vladimir Kosarev,Karen Scott,C1,263,74,Rumba,2781,2782,Open Gold,Heat 262,7668473,S,Rumba,114,1,FADS/Coral Gables,03:39PM
Byron Doss,Bridgett Flynn,B1,12,74,Swing,2763,2764,Intermediate Gold,Heat 263,7668474,S,Swing,101,1,Social Dance Studio,03:40PM
Toshko Kondov,Sandy Buckholz,B2,2546,74,Swing,2245,2051,Open Gold,Heat 263,7668475,S,Swing,157,1,Designed to Dance,03:40PM
Danas Jaksevicius,Wendy Anderson,B2,2546,74,Swing,2886,2887,Open Gold,Heat 263,7668476,S,Swing,158,1,DNA Dancesport,03:40PM
Melbin De la Cruz,Leslie McLeod,C1,264,74,Swing,2775,2566,Open Gold,Heat 263,7668477,S,Swing,110,1,Dance with Melbin,03:40PM
Vladimir Kosarev,Karen Scott,C1,264,74,Swing,2781,2782,Open Gold,Heat 263,7668478,S,Swing,114,1,FADS/Coral Gables,03:40PM
Byron Doss,Bridgett Flynn,B1,13,74,Bolero,2763,2764,Intermediate Gold,Heat 264,7668479,S,Bolero,101,1,Social Dance Studio,03:42PM
Toshko Kondov,Sandy Buckholz,B2,2547,74,Bolero,2245,2051,Open Gold,Heat 264,7668480,S,Bolero,157,1,Designed to Dance,03:42PM
Danas Jaksevicius,Wendy Anderson,B2,2547,74,Bolero,2886,2887,Open Gold,Heat 264,7668481,S,Bolero,158,1,DNA Dancesport,03:42PM
Melbin De la Cruz,Leslie McLeod,C1,265,74,Bolero,2775,2566,Open Gold,Heat 264,7668482,S,Bolero,110,1,Dance with Melbin,03:42PM
Vladimir Kosarev,Karen Scott,C1,265,74,Bolero,2781,2782,Open Gold,Heat 264,7668483,S,Bolero,114,1,FADS/Coral Gables,03:42PM
Toshko Kondov,Sandy Buckholz,B2,2548,74,Mambo,2245,2051,Open Gold,Heat 265,7668484,S,Mambo,157,1,Designed to Dance,03:43PM
Danas Jaksevicius,Wendy Anderson,B2,2548,74,Mambo,2886,2887,Open Gold,Heat 265,7668485,S,Mambo,158,1,DNA Dancesport,03:43PM
Melbin De la Cruz,Leslie McLeod,C1,266,74,Mambo,2775,2566,Open Gold,Heat 265,7668486,S,Mambo,110,1,Dance with Melbin,03:43PM
Vladimir Kosarev,Karen Scott,C1,266,74,Mambo,2781,2782,Open Gold,Heat 265,7668487,S,Mambo,114,1,FADS/Coral Gables,03:43PM
Byron Doss,Bridgett Flynn,B1,18,74,Cha Cha,2763,2764,Full Gold,Heat 266,7668488,S,Cha Cha,101,1,Social Dance Studio,03:45PM
Tykhon Zhyvkov,Krista Hughes,B1,289,74,Cha Cha,2024,2779,Open Advanced,Heat 266,7668489,S,Cha Cha,112,1,Dance Street,03:45PM
Vladimir Kosarev,Mariana Boneo,B1,289,74,Cha Cha,2781,2783,Open Advanced,Heat 266,7668490,S,Cha Cha,114,1,FADS/Coral Gables,03:45PM
Ian Folker,Robie Grana,B1,289,74,Cha Cha,2538,2539,Open Advanced,Heat 266,7668491,S,Cha Cha,138,1,Academy Ballroom,03:45PM
Aleko Khutsidze,Michelle Loeb,B1,289,74,Cha Cha,2228,2227,Open Advanced,Heat 266,7668492,S,Cha Cha,161,1,Aleko Khutsidze,03:45PM
Ilya Reyzin,Marguerite Pinard,B1,289,74,Cha Cha,2913,2914,Open Advanced,Heat 266,7668493,S,Cha Cha,172,1,Studio 66,03:45PM
Byron Doss,Bridgett Flynn,B1,19,74,Rumba,2763,2764,Full Gold,Heat 267,7668494,S,Rumba,101,1,Social Dance Studio,03:46PM
Tykhon Zhyvkov,Krista Hughes,B1,290,74,Rumba,2024,2779,Open Advanced,Heat 267,7668495,S,Rumba,112,1,Dance Street,03:46PM
Vladimir Kosarev,Mariana Boneo,B1,290,74,Rumba,2781,2783,Open Advanced,Heat 267,7668496,S,Rumba,114,1,FADS/Coral Gables,03:46PM
Ian Folker,Robie Grana,B1,290,74,Rumba,2538,2539,Open Advanced,Heat 267,7668497,S,Rumba,138,1,Academy Ballroom,03:46PM
Aleko Khutsidze,Michelle Loeb,B1,290,74,Rumba,2228,2227,Open Advanced,Heat 267,7668498,S,Rumba,161,1,Aleko Khutsidze,03:46PM
Ilya Reyzin,Marguerite Pinard,B1,290,74,Rumba,2913,2914,Open Advanced,Heat 267,7668499,S,Rumba,172,1,Studio 66,03:46PM
Byron Doss,Bridgett Flynn,B1,20,74,Swing,2763,2764,Full Gold,Heat 268,7668500,S,Swing,101,1,Social Dance Studio,03:48PM
Tykhon Zhyvkov,Krista Hughes,B1,291,74,Swing,2024,2779,Open Advanced,Heat 268,7668501,S,Swing,112,1,Dance Street,03:48PM
Vladimir Kosarev,Mariana Boneo,B1,291,74,Swing,2781,2783,Open Advanced,Heat 268,7668502,S,Swing,114,1,FADS/Coral Gables,03:48PM
Ian Folker,Robie Grana,B1,291,74,Swing,2538,2539,Open Advanced,Heat 268,7668503,S,Swing,138,1,Academy Ballroom,03:48PM
Aleko Khutsidze,Michelle Loeb,B1,291,74,Swing,2228,2227,Open Advanced,Heat 268,7668504,S,Swing,161,1,Aleko Khutsidze,03:48PM
Ilya Reyzin,Marguerite Pinard,B1,291,74,Swing,2913,2914,Open Advanced,Heat 268,7668505,S,Swing,172,1,Studio 66,03:48PM
Byron Doss,Bridgett Flynn,B1,21,74,Bolero,2763,2764,Full Gold,Heat 269,7668506,S,Bolero,101,1,Social Dance Studio,03:49PM
Tykhon Zhyvkov,Krista Hughes,B1,292,74,Bolero,2024,2779,Open Advanced,Heat 269,7668507,S,Bolero,112,1,Dance Street,03:49PM
Vladimir Kosarev,Mariana Boneo,B1,292,74,Bolero,2781,2783,Open Advanced,Heat 269,7668508,S,Bolero,114,1,FADS/Coral Gables,03:49PM
Ian Folker,Robie Grana,B1,292,74,Bolero,2538,2539,Open Advanced,Heat 269,7668509,S,Bolero,138,1,Academy Ballroom,03:49PM
Aleko Khutsidze,Michelle Loeb,B1,292,74,Bolero,2228,2227,Open Advanced,Heat 269,7668510,S,Bolero,161,1,Aleko Khutsidze,03:49PM
Ilya Reyzin,Marguerite Pinard,B1,292,74,Bolero,2913,2914,Open Advanced,Heat 269,7668511,S,Bolero,172,1,Studio 66,03:49PM
Tykhon Zhyvkov,Krista Hughes,B1,293,74,Mambo,2024,2779,Open Advanced,Heat 270,7668512,S,Open Advanced Mambo,112,1,Dance Street,03:51PM
Vladimir Kosarev,Mariana Boneo,B1,293,74,Mambo,2781,2783,Open Advanced,Heat 270,7668513,S,Open Advanced Mambo,114,1,FADS/Coral Gables,03:51PM
Ian Folker,Robie Grana,B1,293,74,Mambo,2538,2539,Open Advanced,Heat 270,7668514,S,Open Advanced Mambo,138,1,Academy Ballroom,03:51PM
Aleko Khutsidze,Michelle Loeb,B1,293,74,Mambo,2228,2227,Open Advanced,Heat 270,7668515,S,Open Advanced Mambo,161,1,Aleko Khutsidze,03:51PM
Ilya Reyzin,Marguerite Pinard,B1,293,74,Mambo,2913,2914,Open Advanced,Heat 270,7668516,S,Open Advanced Mambo,172,1,Studio 66,03:51PM
Byron Doss,Analise Hoekwater,A,692,74,Cha Cha,2763,2803,Full Gold,Heat 271,7668517,S,Cha Cha,101,1,Social Dance Studio,03:52PM
Giovanni Fortezza,Jolanta Mosteika,B1,880,74,Cha Cha,2808,2809,Open Advanced,Heat 271,7668518,S,Cha Cha,303,1,FADS /NY West ,03:52PM
Toshko Kondov,Sandy Buckholz,B2,2549,74,Cha Cha,2245,2051,Open Advanced,Heat 271,7668519,S,Cha Cha,157,1,Designed to Dance,03:52PM
Danas Jaksevicius,Wendy Anderson,B2,2549,74,Cha Cha,2886,2887,Open Advanced,Heat 271,7668520,S,Cha Cha,158,1,DNA Dancesport,03:52PM
Melbin De la Cruz,Leslie McLeod,C1,267,74,Cha Cha,2775,2566,Open Advanced,Heat 271,7668521,S,Cha Cha,110,1,Dance with Melbin,03:52PM
Vladimir Kosarev,Karen Scott,C1,267,74,Cha Cha,2781,2782,Open Advanced,Heat 271,7668522,S,Cha Cha,114,1,FADS/Coral Gables,03:52PM
Byron Doss,Analise Hoekwater,A,693,74,Rumba,2763,2803,Full Gold,Heat 272,7668523,S,Rumba,101,1,Social Dance Studio,03:54PM
Giovanni Fortezza,Jolanta Mosteika,B1,881,74,Rumba,2808,2809,Open Advanced,Heat 272,7668524,S,Rumba,303,1,FADS /NY West ,03:54PM
Toshko Kondov,Sandy Buckholz,B2,2550,74,Rumba,2245,2051,Open Advanced,Heat 272,7668525,S,Rumba,157,1,Designed to Dance,03:54PM
Danas Jaksevicius,Wendy Anderson,B2,2550,74,Rumba,2886,2887,Open Advanced,Heat 272,7668526,S,Rumba,158,1,DNA Dancesport,03:54PM
Melbin De la Cruz,Leslie McLeod,C1,268,74,Rumba,2775,2566,Open Advanced,Heat 272,7668527,S,Rumba,110,1,Dance with Melbin,03:54PM
Vladimir Kosarev,Karen Scott,C1,268,74,Rumba,2781,2782,Open Advanced,Heat 272,7668528,S,Rumba,114,1,FADS/Coral Gables,03:54PM
Byron Doss,Analise Hoekwater,A,694,74,Swing,2763,2803,Full Gold,Heat 273,7668529,S,Swing,101,1,Social Dance Studio,03:55PM
Giovanni Fortezza,Jolanta Mosteika,B1,882,74,Swing,2808,2809,Open Advanced,Heat 273,7668530,S,Swing,303,1,FADS /NY West ,03:55PM
Toshko Kondov,Sandy Buckholz,B2,2551,74,Swing,2245,2051,Open Advanced,Heat 273,7668531,S,Swing,157,1,Designed to Dance,03:55PM
Danas Jaksevicius,Wendy Anderson,B2,2551,74,Swing,2886,2887,Open Advanced,Heat 273,7668532,S,Swing,158,1,DNA Dancesport,03:55PM
Melbin De la Cruz,Leslie McLeod,C1,269,74,Swing,2775,2566,Open Advanced,Heat 273,7668533,S,Swing,110,1,Dance with Melbin,03:55PM
Vladimir Kosarev,Karen Scott,C1,269,74,Swing,2781,2782,Open Advanced,Heat 273,7668534,S,Swing,114,1,FADS/Coral Gables,03:55PM
Byron Doss,Analise Hoekwater,A,695,74,Bolero,2763,2803,Full Gold,Heat 274,7668535,S,Bolero,101,1,Social Dance Studio,03:56PM
Giovanni Fortezza,Jolanta Mosteika,B1,883,74,Bolero,2808,2809,Open Advanced,Heat 274,7668536,S,Bolero,303,1,FADS /NY West ,03:56PM
Toshko Kondov,Sandy Buckholz,B2,2552,74,Bolero,2245,2051,Open Advanced,Heat 274,7668537,S,Bolero,157,1,Designed to Dance,03:56PM
Danas Jaksevicius,Wendy Anderson,B2,2552,74,Bolero,2886,2887,Open Advanced,Heat 274,7668538,S,Bolero,158,1,DNA Dancesport,03:56PM
Melbin De la Cruz,Leslie McLeod,C1,270,74,Bolero,2775,2566,Open Advanced,Heat 274,7668539,S,Bolero,110,1,Dance with Melbin,03:56PM
Vladimir Kosarev,Karen Scott,C1,270,74,Bolero,2781,2782,Open Advanced,Heat 274,7668540,S,Bolero,114,1,FADS/Coral Gables,03:56PM
Toshko Kondov,Sandy Buckholz,B2,2553,74,Mambo,2245,2051,Open Advanced,Heat 275,7668541,S,Open Advanced Mambo,157,1,Designed to Dance,03:58PM
Danas Jaksevicius,Wendy Anderson,B2,2553,74,Mambo,2886,2887,Open Advanced,Heat 275,7668542,S,Open Advanced Mambo,158,1,DNA Dancesport,03:58PM
Melbin De la Cruz,Leslie McLeod,C1,271,74,Mambo,2775,2566,Open Advanced,Heat 275,7668543,S,Open Advanced Mambo,110,1,Dance with Melbin,03:58PM
Vladimir Kosarev,Karen Scott,C1,271,74,Mambo,2781,2782,Open Advanced,Heat 275,7668544,S,Open Advanced Mambo,114,1,FADS/Coral Gables,03:58PM
