Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Paul Swaine,Inga Callahan,B1,16777612,54,International Waltz,405,16777240,Intermediate Bronze,Heat 109,5669862,S,International Waltz,108,1,09:24AM
Brad Montagnese,Cindy Medvic,B2,16778662,54,International Waltz,1510,892,Full Bronze,Heat 109,5669863,S,International Waltz,121,1,09:24AM
Jonathan Bascom,Dee Dickinson,B2,16778662,54,International Waltz,796,797,Full Bronze,Heat 109,5669864,S,International Waltz,149,1,09:24AM
Vincent Ballard,Pat Houseman,C1,16778097,54,International Waltz,941,1046,Open Intermediate Bronze,Heat 109,5669865,S,International Waltz,113,1,09:24AM
Paul Stewart,Kathi Kaminski,C1,16778097,54,International Waltz,382,1259,Open Intermediate Bronze,Heat 109,5669866,S,International Waltz,126,1,09:24AM
Maxim Degtiarev,Valerie Black,C1,16778097,54,International Waltz,1605,1604,Open Intermediate Bronze,Heat 109,5669867,S,International Waltz,139,1,09:24AM
Brady Jackson,Denise Rivera,YH,21,54,International Waltz,1847,1385,Rising Star Open Beginner Bronze,Heat 109,5669868,S,International Waltz,301,1,09:24AM
Hector Quiles,Lynda Licht,A2,16779843,54,International Waltz,716,16777304,Intermediate Silver,Heat 109,5669869,S,International Waltz,132,1,09:24AM
Alessio Miraglia,Nancy Urich,B2,16780462,54,International Waltz,1839,204,Intermediate Silver,Heat 109,5669870,S,International Waltz,140,1,09:24AM
Eddie Stutts,Priti Krishan,B1,16779750,54,International Waltz,1751,16777298,Open Beginner Silver,Heat 109,5669871,S,International Waltz,130,1,09:24AM
Zhivko Yankov,Elisabeth Smith,C1,16780863,54,International Waltz,1733,1735,Rising Star Intermediate Silver,Heat 109,5669872,S,International Waltz,142,1,09:24AM
Sven Juur,Susanna Stewart,C1,16781062,54,International Waltz,1138,1140,Rising Star Intermediate Gold,Heat 109,5669873,S,International Waltz,109,1,09:24AM
Volodymyr Barabash,Marguerite Pinard,C,16777393,54,International Waltz,1469,747,DSS Open Gold Adv,Heat 109,5669874,S,International Waltz,105,1,09:24AM
Nikolay Georgiev,JoEllen Parsons,C2,16780700,54,International Tango,1734,1729,Beginner Bronze,Heat 110,5669875,S,International Tango,144,1,09:26AM
Paul Swaine,Inga Callahan,B1,16777613,54,International Tango,405,16777240,Intermediate Bronze,Heat 110,5669876,S,International Tango,108,1,09:26AM
Jonathan Bascom,Dee Dickinson,B2,16781129,54,International Tango,796,797,Full Bronze,Heat 110,5669877,S,International Tango,149,1,09:26AM
Brad Montagnese,Cindy Medvic,B2,16778620,54,International Tango,1510,892,Open Intermediate Bronze,Heat 110,5669878,S,International Tango,121,1,09:26AM
Vincent Ballard,Pat Houseman,C1,16778090,54,International Tango,941,1046,Open Intermediate Bronze,Heat 110,5669879,S,International Tango,113,1,09:26AM
Paul Stewart,Kathi Kaminski,C1,16778090,54,International Tango,382,1259,Open Intermediate Bronze,Heat 110,5669880,S,International Tango,126,1,09:26AM
Maxim Degtiarev,Valerie Black,C1,16778090,54,International Tango,1605,1604,Open Intermediate Bronze,Heat 110,5669881,S,International Tango,139,1,09:26AM
Brady Jackson,Denise Rivera,YH,22,54,International Tango,1847,1385,Rising Star Open Beginner Bronze,Heat 110,5669882,S,International Tango,301,1,09:26AM
Hector Quiles,Lynda Licht,A2,16779844,54,International Tango,716,16777304,Intermediate Silver,Heat 110,5669883,S,International Tango,132,1,09:26AM
Alessio Miraglia,Nancy Urich,B2,16780463,54,International Tango,1839,204,Intermediate Silver,Heat 110,5669884,S,International Tango,140,1,09:26AM
Eddie Stutts,Priti Krishan,B1,16779751,54,International Tango,1751,16777298,Open Beginner Silver,Heat 110,5669885,S,International Tango,130,1,09:26AM
Sven Juur,Susanna Stewart,C1,16781063,54,International Tango,1138,1140,Rising Star Intermediate Gold,Heat 110,5669886,S,International Tango,109,1,09:26AM
Volodymyr Barabash,Marguerite Pinard,C,16777394,54,International Tango,1469,747,DSS Open Gold Adv,Heat 110,5669887,S,International Tango,105,1,09:26AM
Brad Montagnese,Cindy Medvic,B2,16778663,54,International Viennese Waltz,1510,892,Full Bronze,Heat 111,5669888,S,International Viennese Waltz,121,1,09:27AM
Paul Stewart,Kathi Kaminski,C1,16779123,54,International Viennese Waltz,382,1259,Open Intermediate Bronze,Heat 111,5669889,S,International Viennese Waltz,126,1,09:27AM
Maxim Degtiarev,Valerie Black,C1,16779123,54,International Viennese Waltz,1605,1604,Open Intermediate Bronze,Heat 111,5669890,S,International Viennese Waltz,139,1,09:27AM
Hector Quiles,Lynda Licht,A2,16779845,54,International Viennese Waltz,716,16777304,Intermediate Silver,Heat 111,5669891,S,International Viennese Waltz,132,1,09:27AM
Jay Holmes,Anastasia Tatarenko,A1,16780198,54,International Viennese Waltz,1200,16777324,Open Full Silver,Heat 111,5669892,S,International Viennese Waltz,138,1,09:27AM
Nikolay Georgiev,Elisabeth Smith,C1,16780857,54,International Viennese Waltz,1734,1735,Rising Star Intermediate Silver,Heat 111,5669893,S,International Viennese Waltz,144,1,09:27AM
Volodymyr Barabash,Marguerite Pinard,C,16777395,54,International Viennese Waltz,1469,747,DSS Open Gold Adv,Heat 111,5669894,S,International Viennese Waltz,105,1,09:27AM
Nikolay Georgiev,JoEllen Parsons,C2,16780701,54,International Foxtrot,1734,1729,Beginner Bronze,Heat 112,5669895,S,International Foxtrot,144,1,09:28AM
Paul Swaine,Inga Callahan,B1,16777614,54,International Foxtrot,405,16777240,Intermediate Bronze,Heat 112,5669896,S,International Foxtrot,108,1,09:28AM
Brad Montagnese,Cindy Medvic,B2,16778664,54,International Foxtrot,1510,892,Full Bronze,Heat 112,5669897,S,International Foxtrot,121,1,09:28AM
Jonathan Bascom,Dee Dickinson,B2,16778664,54,International Foxtrot,796,797,Full Bronze,Heat 112,5669898,S,International Foxtrot,149,1,09:28AM
Vincent Ballard,Pat Houseman,C1,16778091,54,International Foxtrot,941,1046,Open Intermediate Bronze,Heat 112,5669899,S,International Foxtrot,113,1,09:28AM
Paul Stewart,Kathi Kaminski,C1,16778091,54,International Foxtrot,382,1259,Open Intermediate Bronze,Heat 112,5669900,S,International Foxtrot,126,1,09:28AM
Maxim Degtiarev,Valerie Black,C1,16778091,54,International Foxtrot,1605,1604,Open Intermediate Bronze,Heat 112,5669901,S,International Foxtrot,139,1,09:28AM
Brady Jackson,Denise Rivera,YH,24,54,International Foxtrot,1847,1385,Rising Star Open Beginner Bronze,Heat 112,5669902,S,International Foxtrot,301,1,09:28AM
Hector Quiles,Lynda Licht,A2,16779846,54,International Foxtrot,716,16777304,Intermediate Silver,Heat 112,5669903,S,International Foxtrot,132,1,09:28AM
Alessio Miraglia,Nancy Urich,B2,16780464,54,International Foxtrot,1839,204,Intermediate Silver,Heat 112,5669904,S,International Foxtrot,140,1,09:28AM
Eddie Stutts,Priti Krishan,B1,16779752,54,International Foxtrot,1751,16777298,Open Beginner Silver,Heat 112,5669905,S,International Foxtrot,130,1,09:28AM
Jay Holmes,Anastasia Tatarenko,A1,16780199,54,International Foxtrot,1200,16777324,Open Full Silver,Heat 112,5669906,S,International Foxtrot,138,1,09:28AM
Zhivko Yankov,Elisabeth Smith,C1,16780864,54,International Foxtrot,1733,1735,Rising Star Intermediate Silver,Heat 112,5669907,S,International Foxtrot,142,1,09:28AM
Sven Juur,Susanna Stewart,C1,16781064,54,International Foxtrot,1138,1140,Rising Star Intermediate Gold,Heat 112,5669908,S,International Foxtrot,109,1,09:28AM
Volodymyr Barabash,Marguerite Pinard,C,16777396,54,International Foxtrot,1469,747,DSS Open Gold Adv,Heat 112,5669909,S,International Foxtrot,105,1,09:28AM
Mark Carrier,Sabrina Paxmann Stewart,B2,16779265,54,Quickstep,16777289,1000,Beginner Bronze,Heat 113,5669910,S,Quickstep,324,1,09:30AM
Nikolay Georgiev,JoEllen Parsons,C2,16780702,54,Quickstep,1734,1729,Beginner Bronze,Heat 113,5669911,S,Quickstep,144,1,09:30AM
Paul Swaine,Inga Callahan,B1,16777615,54,Quickstep,405,16777240,Intermediate Bronze,Heat 113,5669912,S,Quickstep,108,1,09:30AM
Brad Montagnese,Cindy Medvic,B2,16778665,54,Quickstep,1510,892,Full Bronze,Heat 113,5669913,S,Quickstep,121,1,09:30AM
Jonathan Bascom,Dee Dickinson,B2,16778665,54,Quickstep,796,797,Full Bronze,Heat 113,5669914,S,Quickstep,149,1,09:30AM
Maxim Degtiarev,Valerie Black,C1,16780410,54,Quickstep,1605,1604,Open Intermediate Bronze,Heat 113,5669915,S,Quickstep,139,1,09:30AM
Romney Reyes,Barbara Rezner,B1,16781110,54,Quickstep,1142,16777253,Open Full Bronze,Heat 113,5669916,S,Quickstep,115,1,09:30AM
Brady Jackson,Denise Rivera,YH,25,54,Quickstep,1847,1385,Rising Star Open Beginner Bronze,Heat 113,5669917,S,Quickstep,301,1,09:30AM
Hector Quiles,Lynda Licht,A2,16779847,54,Quickstep,716,16777304,Intermediate Silver,Heat 113,5669918,S,Quickstep,132,1,09:30AM
Alessio Miraglia,Nancy Urich,B2,16780465,54,Quickstep,1839,204,Intermediate Silver,Heat 113,5669919,S,Quickstep,140,1,09:30AM
Eddie Stutts,Priti Krishan,B1,16779753,54,Quickstep,1751,16777298,Open Beginner Silver,Heat 113,5669920,S,Quickstep,130,1,09:30AM
Volodymyr Barabash,Marguerite Pinard,C,16777397,54,Quickstep,1469,747,DSS Open Gold Adv,Heat 113,5669921,S,Quickstep,105,1,09:30AM
Tania Trigili,Grace Yates,JR,16778836,54,Waltz,1590,1589,Intermediate Bronze,Heat 114,5669922,S,Waltz,122,1,09:31AM
Roman Chagay,Martina Di Pasqua,A2,16777544,54,Waltz,16777238,16777239,Open Full Bronze,Heat 114,5669923,S,Waltz,107,1,09:31AM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779259,54,Waltz,16777289,1000,Rising Star Intermediate Bronze,Heat 114,5669924,S,Waltz,324,1,09:31AM
William Brand,Patricia Otterson,B1,16777848,54,Waltz,1524,1700,Rising Star Open Beginner Bronze,Heat 114,5669925,S,Waltz,110,1,09:31AM
Robert Moore,Liya Chagay,B1,16777217,54,Waltz,1719,1717,Rising Star Open Full Bronze,Heat 114,5669926,S,Waltz,303,1,09:31AM
David Tsai,Klaudia Kusznierewicz,B1,16777217,54,Waltz,16777296,1549,Rising Star Open Full Bronze,Heat 114,5669927,S,Waltz,326,1,09:31AM
Zachary DiTommaso,Sabrina Win-Kyaing,B1,16779446,54,Waltz,1421,16777280,Proficiency Rising Star Beginner Bronze,Heat 114,5669928,S,Waltz,123,1,09:31AM
Brad Montagnese,Nini Khin,B2,16778685,54,Waltz,1510,1720,Proficiency Rising Star Intermediate Bronze,Heat 114,5669929,S,Waltz,121,1,09:31AM
Colton Gannon,Kelley Rouse,A1,16777360,54,Waltz,1371,1336,Proficiency Beginner Bronze,Heat 114,5669930,S,Waltz,104,1,09:31AM
Nikolay Georgiev,Elisabeth Smith,C1,16780850,54,Waltz,1734,1735,Proficiency Rising Star Full Silver,Heat 114,5669931,S,Waltz,144,1,09:31AM
Kolton Phouvieng,Sophia Nefedov,JR,16780090,54,Waltz,16777321,16777320,Rising Star Intermediate Bronze,Heat 114,5669932,S,Waltz,333,1,09:31AM
Vashay Conley,Erica McMurray,A2,16778286,54,Waltz,16777267,16777266,Rising Star Full Bronze,Heat 114,5669933,S,Waltz,118,1,09:31AM
Stefan Zhivkov,Magda Dimmendaal,C1,16780525,54,Waltz,1732,1731,Proficiency Open Beginner Bronze,Heat 114,5669934,S,Waltz,143,1,09:31AM
Charlie Allen,Violet Monroe,A2,16780327,54,Waltz,1292,1827,Proficiency Intermediate Bronze,Heat 114,5669935,S,Waltz,334,1,09:31AM
Vincent Ballard,Pat Houseman,C2,16778009,54,Waltz,941,1046,Proficiency Open Full Bronze,Heat 114,5669936,S,Waltz,113,1,09:31AM
Zhivko Yankov,JoEllen Parsons,C2,16780745,54,Waltz,1733,1729,Proficiency Open Full Bronze,Heat 114,5669937,S,Waltz,142,1,09:31AM
Maksym Lototskyy,Gail Glickman,C2,16778975,54,Waltz,558,1363,Intermediate Silver,Heat 114,5669938,S,Waltz,106,1,09:31AM
Paul Stewart,Annabella Richardi,C2,16778975,54,Waltz,382,528,Intermediate Silver,Heat 114,5669939,S,Waltz,126,1,09:31AM
Sven Juur,Susanna Stewart,C1,16777662,54,Waltz,1138,1140,Rising Star Beginner Gold,Heat 114,5669940,S,Waltz,109,1,09:31AM
Steven McGrath,Randi Zedeck,C,16778597,54,Waltz,1420,340,DSS Open Gold Adv,Heat 114,5669941,S,Waltz,120,1,09:31AM
Tania Trigili,Grace Yates,JR,16778837,54,Tango,1590,1589,Intermediate Bronze,Heat 115,5669942,S,Tango,122,1,09:32AM
Roman Chagay,Martina Di Pasqua,A2,16777545,54,Tango,16777238,16777239,Open Full Bronze,Heat 115,5669943,S,Tango,107,1,09:32AM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779260,54,Tango,16777289,1000,Rising Star Intermediate Bronze,Heat 115,5669944,S,Tango,324,1,09:32AM
William Brand,Patricia Otterson,B1,16777849,54,Tango,1524,1700,Rising Star Open Beginner Bronze,Heat 115,5669945,S,Tango,110,1,09:32AM
Robert Moore,Liya Chagay,B1,50331661,54,Tango,1719,1717,Rising Star Open Full Bronze,Heat 115,5669946,S,Tango,303,1,09:32AM
David Tsai,Klaudia Kusznierewicz,B1,50331661,54,Tango,16777296,1549,Rising Star Open Full Bronze,Heat 115,5669947,S,Tango,326,1,09:32AM
Zachary DiTommaso,Sabrina Win-Kyaing,B1,16779447,54,Tango,1421,16777280,Proficiency Rising Star Beginner Bronze,Heat 115,5669948,S,Tango,123,1,09:32AM
Brad Montagnese,Nini Khin,B2,16778686,54,Tango,1510,1720,Proficiency Rising Star Intermediate Bronze,Heat 115,5669949,S,Tango,121,1,09:32AM
Nikolay Georgiev,JoEllen Parsons,C2,16780598,54,Tango,1734,1729,Proficiency Rising Star Full Bronze,Heat 115,5669950,S,Tango,144,1,09:32AM
Colton Gannon,Kelley Rouse,A1,16777361,54,Tango,1371,1336,Proficiency Beginner Bronze,Heat 115,5669951,S,Tango,104,1,09:32AM
Kolton Phouvieng,Sophia Nefedov,JR,16780091,54,Tango,16777321,16777320,Rising Star Intermediate Bronze,Heat 115,5669952,S,Tango,333,1,09:32AM
Vashay Conley,Erica McMurray,A2,16778287,54,Tango,16777267,16777266,Rising Star Full Bronze,Heat 115,5669953,S,Tango,118,1,09:32AM
Stefan Zhivkov,Magda Dimmendaal,C1,16780526,54,Tango,1732,1731,Proficiency Open Beginner Bronze,Heat 115,5669954,S,Tango,143,1,09:32AM
Charlie Allen,Violet Monroe,A2,16780328,54,Tango,1292,1827,Proficiency Intermediate Bronze,Heat 115,5669955,S,Tango,334,1,09:32AM
Vincent Ballard,Pat Houseman,C2,16778010,54,Tango,941,1046,Proficiency Open Full Bronze,Heat 115,5669956,S,Tango,113,1,09:32AM
Maksym Lototskyy,Gail Glickman,C2,16778976,54,Tango,558,1363,Intermediate Silver,Heat 115,5669957,S,Tango,106,1,09:32AM
Paul Stewart,Annabella Richardi,C2,16778976,54,Tango,382,528,Intermediate Silver,Heat 115,5669958,S,Tango,126,1,09:32AM
Sven Juur,Susanna Stewart,C1,16777663,54,Tango,1138,1140,Rising Star Beginner Gold,Heat 115,5669959,S,Tango,109,1,09:32AM
Steven McGrath,Randi Zedeck,C,16778598,54,Tango,1420,340,DSS Open Gold Adv,Heat 115,5669960,S,Tango,120,1,09:32AM
Tania Trigili,Grace Yates,JR,16778838,54,Foxtrot,1590,1589,Intermediate Bronze,Heat 116,5669961,S,Foxtrot,122,1,09:34AM
Roman Chagay,Martina Di Pasqua,A2,16777546,54,Foxtrot,16777238,16777239,Open Full Bronze,Heat 116,5669962,S,Foxtrot,107,1,09:34AM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779261,54,Foxtrot,16777289,1000,Rising Star Intermediate Bronze,Heat 116,5669963,S,Foxtrot,324,1,09:34AM
William Brand,Patricia Otterson,B1,16777850,54,Foxtrot,1524,1700,Rising Star Open Beginner Bronze,Heat 116,5669964,S,Foxtrot,110,1,09:34AM
Robert Moore,Liya Chagay,B1,50331663,54,Foxtrot,1719,1717,Rising Star Open Full Bronze,Heat 116,5669965,S,Foxtrot,303,1,09:34AM
David Tsai,Klaudia Kusznierewicz,B1,50331663,54,Foxtrot,16777296,1549,Rising Star Open Full Bronze,Heat 116,5669966,S,Foxtrot,326,1,09:34AM
Nikolay Georgiev,JoEllen Parsons,C2,16780620,54,Foxtrot,1734,1729,Rising Star Open Full Bronze,Heat 116,5669967,S,Foxtrot,144,1,09:34AM
Brad Montagnese,Nini Khin,B2,16778687,54,Foxtrot,1510,1720,Proficiency Rising Star Intermediate Bronze,Heat 116,5669968,S,Foxtrot,121,1,09:34AM
Colton Gannon,Kelley Rouse,A1,16777362,54,Foxtrot,1371,1336,Proficiency Beginner Bronze,Heat 116,5669969,S,Foxtrot,104,1,09:34AM
Vashay Conley,Erica McMurray,A2,16778288,54,Foxtrot,16777267,16777266,Rising Star Full Bronze,Heat 116,5669970,S,Foxtrot,118,1,09:34AM
Stefan Zhivkov,Magda Dimmendaal,C1,16780527,54,Foxtrot,1732,1731,Proficiency Open Beginner Bronze,Heat 116,5669971,S,Foxtrot,143,1,09:34AM
Charlie Allen,Violet Monroe,A2,16780329,54,Foxtrot,1292,1827,Proficiency Intermediate Bronze,Heat 116,5669972,S,Foxtrot,334,1,09:34AM
Vincent Ballard,Pat Houseman,C2,16778011,54,Foxtrot,941,1046,Proficiency Open Full Bronze,Heat 116,5669973,S,Foxtrot,113,1,09:34AM
Maksym Lototskyy,Gail Glickman,C2,16778977,54,Foxtrot,558,1363,Intermediate Silver,Heat 116,5669974,S,Foxtrot,106,1,09:34AM
Paul Stewart,Annabella Richardi,C2,16778977,54,Foxtrot,382,528,Intermediate Silver,Heat 116,5669975,S,Foxtrot,126,1,09:34AM
Sven Juur,Susanna Stewart,C1,16777664,54,Foxtrot,1138,1140,Rising Star Beginner Gold,Heat 116,5669976,S,Foxtrot,109,1,09:34AM
Steven McGrath,Randi Zedeck,C,16778599,54,Foxtrot,1420,340,DSS Open Gold Adv,Heat 116,5669977,S,Foxtrot,120,1,09:34AM
Paul Swaine,Inga Callahan,B1,16777616,54,International Waltz,405,16777240,Full Bronze,Heat 117,5669978,P,International Waltz,108,1,09:35AM
Nikolay Georgiev,JoEllen Parsons,C2,16780703,54,International Waltz,1734,1729,Full Bronze,Heat 117,5669979,P,International Waltz,144,1,09:35AM
Eddie Rivera,Jeanette Dunstan,C2,16780703,54,International Waltz,733,1844,Full Bronze,Heat 117,5669980,P,International Waltz,145,1,09:35AM
Zachary DiTommaso,Grace Yates,JR,16779610,54,International Waltz,1421,1589,Full Bronze,Heat 117,5669981,P,International Waltz,123,1,09:35AM
Paul Stewart,Kathi Kaminski,C1,16779118,54,International Waltz,382,1259,Open Beginner Bronze,Heat 117,5669982,P,International Waltz,126,1,09:35AM
Vincent Ballard,Pat Houseman,C1,16778101,54,International Waltz,941,1046,Proficiency Intermediate Bronze,Heat 117,5669983,P,International Waltz,113,1,09:35AM
Zhivko Yankov,Magda Dimmendaal,C1,16780547,54,International Waltz,1733,1731,Rising Star Intermediate Bronze,Heat 117,5669984,P,International Waltz,142,1,09:35AM
Brady Jackson,Denise Rivera,YH,26,54,International Waltz,1847,1385,Rising Star Open Intermediate Bronze,Heat 117,5669985,P,International Waltz,301,1,09:35AM
Jay Holmes,Dianne Allen,B2,16780270,54,International Waltz,1200,1287,Rising Star Full Bronze,Heat 117,5669986,P,International Waltz,138,1,09:35AM
Justin Penney,Linda Camm,C1,164,54,International Waltz,1553,1554,Intermediate Silver,Heat 117,5669987,P,International Waltz,103,1,09:35AM
Stefan Zhivkov,Elisabeth Smith,C1,164,54,International Waltz,1732,1735,Intermediate Silver,Heat 117,5669988,P,International Waltz,143,1,09:35AM
Hector Quiles,Lynda Licht,A2,16779848,54,International Waltz,716,16777304,Full Silver,Heat 117,5669989,P,International Waltz,132,1,09:35AM
Brad Montagnese,Randi Zedeck,B1,16781196,54,International Waltz,1510,340,Proficiency Open Full Silver,Heat 117,5669990,S,International Waltz,121,1,09:35AM
Paul Swaine,Inga Callahan,B1,16777617,54,International Tango,405,16777240,Full Bronze,Heat 118,5669991,P,International Tango,108,1,09:36AM
Nikolay Georgiev,JoEllen Parsons,C2,16780704,54,International Tango,1734,1729,Full Bronze,Heat 118,5669992,P,International Tango,144,1,09:36AM
Eddie Rivera,Jeanette Dunstan,C2,16780704,54,International Tango,733,1844,Full Bronze,Heat 118,5669993,P,International Tango,145,1,09:36AM
Vincent Ballard,Pat Houseman,C1,16778078,54,International Tango,941,1046,Proficiency Intermediate Bronze,Heat 118,5669994,P,International Tango,113,1,09:36AM
Paul Stewart,Kathi Kaminski,C1,16779124,54,International Tango,382,1259,Rising Star Intermediate Bronze,Heat 118,5669995,P,International Tango,126,1,09:36AM
Brady Jackson,Denise Rivera,YH,27,54,International Tango,1847,1385,Rising Star Open Intermediate Bronze,Heat 118,5669996,P,International Tango,301,1,09:36AM
Jay Holmes,Dianne Allen,B2,16780271,54,International Tango,1200,1287,Rising Star Full Bronze,Heat 118,5669997,P,International Tango,138,1,09:36AM
Justin Penney,Linda Camm,C1,165,54,International Tango,1553,1554,Intermediate Silver,Heat 118,5669998,P,International Tango,103,1,09:36AM
Stefan Zhivkov,Elisabeth Smith,C1,165,54,International Tango,1732,1735,Intermediate Silver,Heat 118,5669999,P,International Tango,143,1,09:36AM
Hector Quiles,Lynda Licht,A2,16779849,54,International Tango,716,16777304,Full Silver,Heat 118,5670000,P,International Tango,132,1,09:36AM
Brad Montagnese,Randi Zedeck,B1,16781197,54,International Tango,1510,340,Proficiency Open Full Silver,Heat 118,5670001,S,International Tango,121,1,09:36AM
Zachary DiTommaso,Grace Yates,JR,16779611,54,International Viennese Waltz,1421,1589,Full Bronze,Heat 119,5670002,P,International Viennese Waltz,123,1,09:38AM
Paul Stewart,Kathi Kaminski,C1,16779119,54,International Viennese Waltz,382,1259,Open Beginner Bronze,Heat 119,5670003,P,International Viennese Waltz,126,1,09:38AM
Jay Holmes,Dianne Allen,B2,16780272,54,International Viennese Waltz,1200,1287,Rising Star Full Bronze,Heat 119,5670004,P,International Viennese Waltz,138,1,09:38AM
Stefan Zhivkov,Elisabeth Smith,C1,16780815,54,International Viennese Waltz,1732,1735,Intermediate Silver,Heat 119,5670005,P,International Viennese Waltz,143,1,09:38AM
Hector Quiles,Lynda Licht,A2,16779850,54,International Viennese Waltz,716,16777304,Full Silver,Heat 119,5670006,P,International Viennese Waltz,132,1,09:38AM
Brad Montagnese,Randi Zedeck,B1,16781198,54,International Viennese Waltz,1510,340,Proficiency Open Full Silver,Heat 119,5670007,S,International Viennese Waltz,121,1,09:38AM
Nikolay Georgiev,JoEllen Parsons,C2,16780705,54,International Foxtrot,1734,1729,Full Bronze,Heat 120,5670008,P,International Foxtrot,144,1,09:39AM
Eddie Rivera,Jeanette Dunstan,C2,16780705,54,International Foxtrot,733,1844,Full Bronze,Heat 120,5670009,P,International Foxtrot,145,1,09:39AM
Paul Stewart,Kathi Kaminski,C1,16779120,54,International Foxtrot,382,1259,Open Beginner Bronze,Heat 120,5670010,P,International Foxtrot,126,1,09:39AM
Vincent Ballard,Pat Houseman,C1,16778079,54,International Foxtrot,941,1046,Proficiency Intermediate Bronze,Heat 120,5670011,P,International Foxtrot,113,1,09:39AM
Brady Jackson,Denise Rivera,YH,29,54,International Foxtrot,1847,1385,Rising Star Open Intermediate Bronze,Heat 120,5670012,P,International Foxtrot,301,1,09:39AM
Jay Holmes,Dianne Allen,B2,16780273,54,International Foxtrot,1200,1287,Rising Star Full Bronze,Heat 120,5670013,P,International Foxtrot,138,1,09:39AM
Justin Penney,Linda Camm,C1,166,54,International Foxtrot,1553,1554,Intermediate Silver,Heat 120,5670014,P,International Foxtrot,103,1,09:39AM
Stefan Zhivkov,Elisabeth Smith,C1,166,54,International Foxtrot,1732,1735,Intermediate Silver,Heat 120,5670015,P,International Foxtrot,143,1,09:39AM
Hector Quiles,Lynda Licht,A2,16779851,54,International Foxtrot,716,16777304,Full Silver,Heat 120,5670016,P,International Foxtrot,132,1,09:39AM
Brad Montagnese,Randi Zedeck,B1,16781199,54,International Foxtrot,1510,340,Proficiency Open Full Silver,Heat 120,5670017,S,International Foxtrot,121,1,09:39AM
Mark Carrier,Sabrina Paxmann Stewart,B1,16779269,54,Quickstep,16777289,1000,Intermediate Bronze,Heat 121,5670018,P,Quickstep,324,1,09:41AM
Paul Swaine,Inga Callahan,B1,16777618,54,Quickstep,405,16777240,Full Bronze,Heat 121,5670019,P,Quickstep,108,1,09:41AM
Nikolay Georgiev,JoEllen Parsons,C2,16780706,54,Quickstep,1734,1729,Full Bronze,Heat 121,5670020,P,Quickstep,144,1,09:41AM
Paul Stewart,Kathi Kaminski,C1,16779121,54,Quickstep,382,1259,Open Beginner Bronze,Heat 121,5670021,P,Quickstep,126,1,09:41AM
Zachary DiTommaso,Sabrina Win-Kyaing,B2,16779431,54,Quickstep,1421,16777280,Proficiency Rising Star Newcomer Bronze,Heat 121,5670022,P,Quickstep,123,1,09:41AM
Vincent Ballard,Pat Houseman,C1,16778080,54,Quickstep,941,1046,Proficiency Intermediate Bronze,Heat 121,5670023,P,Quickstep,113,1,09:41AM
Zhivko Yankov,Magda Dimmendaal,C1,16780548,54,Quickstep,1733,1731,Rising Star Intermediate Bronze,Heat 121,5670024,P,Quickstep,142,1,09:41AM
Brady Jackson,Denise Rivera,YH,30,54,Quickstep,1847,1385,Rising Star Open Intermediate Bronze,Heat 121,5670025,P,Quickstep,301,1,09:41AM
Jay Holmes,Dianne Allen,B2,16780274,54,Quickstep,1200,1287,Rising Star Full Bronze,Heat 121,5670026,P,Quickstep,138,1,09:41AM
Justin Penney,Linda Camm,C1,167,54,Quickstep,1553,1554,Intermediate Silver,Heat 121,5670027,P,Quickstep,103,1,09:41AM
Hector Quiles,Lynda Licht,A2,16779852,54,Quickstep,716,16777304,Full Silver,Heat 121,5670028,P,Quickstep,132,1,09:41AM
Brad Montagnese,Randi Zedeck,B1,16781200,54,Quickstep,1510,340,Proficiency Open Full Silver,Heat 121,5670029,S,Quickstep,121,1,09:41AM
Nick Dzambasow,Allison Kaczmar,A1,16779874,54,Waltz,16777305,16777306,Open Intermediate Bronze,Heat 122,5670030,S,Waltz,329,1,09:42AM
William Brand,Patricia Otterson,B1,16777857,54,Waltz,1524,1700,Open Intermediate Bronze,Heat 122,5670031,S,Waltz,110,1,09:42AM
John Pryor,Barbara Rezner,B2,16778108,54,Waltz,16777252,16777253,Open Intermediate Bronze,Heat 122,5670032,S,Waltz,310,1,09:42AM
Daniel Haim,Liya Chagay,B2,181,54,Waltz,1718,1717,Open Full Bronze,Heat 122,5670033,S,Waltz,302,1,09:42AM
Harry Rubash,Sabrina Paxmann Stewart,B2,16779187,54,Waltz,16777288,1000,Rising Star Newcomer Bronze,Heat 122,5670034,S,Waltz,323,1,09:42AM
Juan Uribe,Rebecca Jahn,A1,16778915,54,Waltz,1322,1584,Rising Star Intermediate Bronze,Heat 122,5670035,S,Waltz,124,1,09:42AM
Travis McMurray,Erica McMurray,A2,16778315,54,Waltz,16777265,16777266,Rising Star Intermediate Bronze,Heat 122,5670036,S,Waltz,315,1,09:42AM
Zachary DiTommaso,Linda Ledoux,C1,16779354,54,Waltz,1421,16777279,Proficiency Rising Star Newcomer Bronze,Heat 122,5670037,S,Waltz,123,1,09:42AM
