Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Abraham Sannoh,Amber Yen,B1,1037,64,Swing,39,1325,Closed Beginner Bronze,Heat 187,6792384,S,Closed Beginner Bronze Swing,255,2,10:00AM
Davis Parker,Tara McGough,C2,1382,64,Swing,1052,355,Closed Beginner Bronze,Heat 187,6792385,S,Closed Beginner Bronze Swing,326,2,10:00AM
Chuck Carlton,Samantha Carlton,SR III,2534,64,Swing,1365,1366,Closed Beginner Bronze,Heat 187,6792386,S,Closed Beginner Bronze Swing,332,2,10:00AM
undefined,undefined,,E180,64,Closed Beginner Bronze Bolero,,,,Heat 188,6792387,,,,2,10:02AM
Abraham Sannoh,Amber Yen,B1,1038,64,Mambo,39,1325,Closed Beginner Bronze,Heat 189,6792388,S,Closed Beginner Bronze Mambo,255,2,10:03AM
Nick Pasch,Maria-Elena Tierno,B2,1053,64,Cha Cha,798,1332,Closed Beginner Bronze,Heat 190,6792389,S,Closed Beginner Bronze Cha Cha,249,2,10:05AM
Jonathan Evans,Davida Luehrs,B2,1053,64,Cha Cha,1243,1326,Closed Beginner Bronze,Heat 190,6792390,S,Closed Beginner Bronze Cha Cha,256,2,10:05AM
Nick Pasch,Maria-Elena Tierno,B2,1054,64,Rumba,798,1332,Closed Beginner Bronze,Heat 191,6792391,S,Closed Beginner Bronze Rumba,249,2,10:06AM
Jonathan Evans,Davida Luehrs,B2,1054,64,Rumba,1243,1326,Closed Beginner Bronze,Heat 191,6792392,S,Closed Beginner Bronze Rumba,256,2,10:06AM
Nick Pasch,Maria-Elena Tierno,B2,1055,64,Swing,798,1332,Closed Beginner Bronze,Heat 192,6792393,S,Closed Beginner Bronze Swing,249,2,10:08AM
Jonathan Evans,Davida Luehrs,B2,1055,64,Swing,1243,1326,Closed Beginner Bronze,Heat 192,6792394,S,Closed Beginner Bronze Swing,256,2,10:08AM
undefined,undefined,,E185,64,Closed Beginner Bronze Bolero,,,,Heat 193,6792395,,,,2,10:09AM
undefined,undefined,,E186,64,Closed Beginner Bronze Mambo,,,,Heat 194,6792396,,,,2,10:11AM
Artem Shiller,Karen Ambrose,C1,79,64,Cha Cha,492,105,Closed Intermediate Bronze,Heat 195,6792397,S,Cha Cha,236,2,10:12AM
Kakha Turiashvilli,JoAnne Fisher,C1,79,64,Cha Cha,704,891,Closed Intermediate Bronze,Heat 195,6792398,S,Cha Cha,272,2,10:12AM
Artem Shiller,Karen Ambrose,C1,80,64,Rumba,492,105,Closed Intermediate Bronze,Heat 196,6792399,S,Rumba,236,2,10:14AM
Kakha Turiashvilli,JoAnne Fisher,C1,80,64,Rumba,704,891,Closed Intermediate Bronze,Heat 196,6792400,S,Rumba,272,2,10:14AM
Silvia Beltran,Eileen Greenberg,C2,1765,64,Swing,699,1346,Open Beginner Bronze,Heat 197,6792401,S,Swing,267,2,10:15AM
Artem Shiller,Karen Ambrose,C1,81,64,Swing,492,105,Closed Intermediate Bronze,Heat 197,6792402,S,Swing,236,2,10:15AM
Kakha Turiashvilli,JoAnne Fisher,C1,81,64,Swing,704,891,Closed Intermediate Bronze,Heat 197,6792403,S,Swing,272,2,10:15AM
Silvia Beltran,Eileen Greenberg,C2,1766,64,Bolero,699,1346,Open Beginner Bronze,Heat 198,6792404,S,Bolero,267,2,10:17AM
Artem Shiller,Karen Ambrose,C1,82,64,Bolero,492,105,Closed Intermediate Bronze,Heat 198,6792405,S,Bolero,236,2,10:17AM
Kakha Turiashvilli,JoAnne Fisher,C1,82,64,Bolero,704,891,Closed Intermediate Bronze,Heat 198,6792406,S,Bolero,272,2,10:17AM
Silvia Beltran,Eileen Greenberg,C2,1767,64,Mambo,699,1346,Open Beginner Bronze,Heat 199,6792407,S,Mambo,267,2,10:18AM
Artem Shiller,Karen Ambrose,C1,83,64,Mambo,492,105,Closed Intermediate Bronze,Heat 199,6792408,S,Mambo,236,2,10:18AM
Kakha Turiashvilli,JoAnne Fisher,C1,83,64,Mambo,704,891,Closed Intermediate Bronze,Heat 199,6792409,S,Mambo,272,2,10:18AM
Abraham Sannoh,Avril Hernandez,A2,1020,64,Cha Cha,39,1324,Closed Intermediate Bronze,Heat 200,6792410,S,Closed Intermediate Bronze Cha Cha,255,2,10:20AM
Javier Buentello,Barbara Bootes,C2,255,64,Cha Cha,1093,1147,Closed Intermediate Bronze,Heat 200,6792411,S,Closed Intermediate Bronze Cha Cha,247,2,10:20AM
Nick Pasch,Adelyn Heidi Gross,C2,255,64,Cha Cha,798,1176,Closed Intermediate Bronze,Heat 200,6792412,S,Closed Intermediate Bronze Cha Cha,249,2,10:20AM
Taylor Moore,Ayse Kudat,C2,255,64,Cha Cha,122,1339,Closed Intermediate Bronze,Heat 200,6792413,S,Closed Intermediate Bronze Cha Cha,264,2,10:20AM
Kakha Turiashvilli,JoAnne Fisher,C2,255,64,Cha Cha,704,891,Closed Intermediate Bronze,Heat 200,6792414,S,Closed Intermediate Bronze Cha Cha,272,2,10:20AM
Jack Claunch,Patty Simmons,C1,1205,64,Cha Cha,1006,1007,Closed Intermediate Bronze,Heat 200,6792415,S,Closed Intermediate Bronze Cha Cha,324,2,10:20AM
Robert Jacobsen,Tara McGough,C1,1205,64,Cha Cha,573,355,Closed Intermediate Bronze,Heat 200,6792416,S,Closed Intermediate Bronze Cha Cha,327,2,10:20AM
Abraham Sannoh,Avril Hernandez,A2,1021,64,Rumba,39,1324,Closed Intermediate Bronze,Heat 201,6792417,S,Closed Intermediate Bronze Rumba,255,2,10:21AM
Javier Buentello,Barbara Bootes,C2,256,64,Rumba,1093,1147,Closed Intermediate Bronze,Heat 201,6792418,S,Closed Intermediate Bronze Rumba,247,2,10:21AM
Nick Pasch,Adelyn Heidi Gross,C2,256,64,Rumba,798,1176,Closed Intermediate Bronze,Heat 201,6792419,S,Closed Intermediate Bronze Rumba,249,2,10:21AM
Taylor Moore,Ayse Kudat,C2,256,64,Rumba,122,1339,Closed Intermediate Bronze,Heat 201,6792420,S,Closed Intermediate Bronze Rumba,264,2,10:21AM
Kakha Turiashvilli,JoAnne Fisher,C2,256,64,Rumba,704,891,Closed Intermediate Bronze,Heat 201,6792421,S,Closed Intermediate Bronze Rumba,272,2,10:21AM
Jack Claunch,Patty Simmons,C1,1206,64,Rumba,1006,1007,Closed Intermediate Bronze,Heat 201,6792422,S,Closed Intermediate Bronze Rumba,324,2,10:21AM
Robert Jacobsen,Tara McGough,C1,1206,64,Rumba,573,355,Closed Intermediate Bronze,Heat 201,6792423,S,Closed Intermediate Bronze Rumba,327,2,10:21AM
Abraham Sannoh,Avril Hernandez,A2,1022,64,Swing,39,1324,Closed Intermediate Bronze,Heat 202,6792424,S,Closed Intermediate Bronze Swing,255,2,10:23AM
Javier Buentello,Barbara Bootes,C2,257,64,Swing,1093,1147,Closed Intermediate Bronze,Heat 202,6792425,S,Closed Intermediate Bronze Swing,247,2,10:23AM
Nick Pasch,Adelyn Heidi Gross,C2,257,64,Swing,798,1176,Closed Intermediate Bronze,Heat 202,6792426,S,Closed Intermediate Bronze Swing,249,2,10:23AM
Taylor Moore,Ayse Kudat,C2,257,64,Swing,122,1339,Closed Intermediate Bronze,Heat 202,6792427,S,Closed Intermediate Bronze Swing,264,2,10:23AM
Kakha Turiashvilli,JoAnne Fisher,C2,257,64,Swing,704,891,Closed Intermediate Bronze,Heat 202,6792428,S,Closed Intermediate Bronze Swing,272,2,10:23AM
Jack Claunch,Patty Simmons,C1,1207,64,Swing,1006,1007,Closed Intermediate Bronze,Heat 202,6792429,S,Closed Intermediate Bronze Swing,324,2,10:23AM
Robert Jacobsen,Tara McGough,C1,1207,64,Swing,573,355,Closed Intermediate Bronze,Heat 202,6792430,S,Closed Intermediate Bronze Swing,327,2,10:23AM
Abraham Sannoh,Avril Hernandez,A2,1023,64,Bolero,39,1324,Closed Intermediate Bronze,Heat 203,6792431,S,Closed Intermediate Bronze Bolero,255,2,10:24AM
Javier Buentello,Barbara Bootes,C2,258,64,Bolero,1093,1147,Closed Intermediate Bronze,Heat 203,6792432,S,Closed Intermediate Bronze Bolero,247,2,10:24AM
Taylor Moore,Ayse Kudat,C2,258,64,Bolero,122,1339,Closed Intermediate Bronze,Heat 203,6792433,S,Closed Intermediate Bronze Bolero,264,2,10:24AM
Kakha Turiashvilli,JoAnne Fisher,C2,258,64,Bolero,704,891,Closed Intermediate Bronze,Heat 203,6792434,S,Closed Intermediate Bronze Bolero,272,2,10:24AM
Robert Jacobsen,Tara McGough,C1,1405,64,Bolero,573,355,Closed Intermediate Bronze,Heat 203,6792435,S,Closed Intermediate Bronze Bolero,327,2,10:24AM
Abraham Sannoh,Avril Hernandez,A2,1024,64,Mambo,39,1324,Closed Intermediate Bronze,Heat 204,6792436,S,Closed Intermediate Bronze Mambo,255,2,10:26AM
Javier Buentello,Barbara Bootes,C2,259,64,Mambo,1093,1147,Closed Intermediate Bronze,Heat 204,6792437,S,Closed Intermediate Bronze Mambo,247,2,10:26AM
Taylor Moore,Ayse Kudat,C2,259,64,Mambo,122,1339,Closed Intermediate Bronze,Heat 204,6792438,S,Closed Intermediate Bronze Mambo,264,2,10:26AM
Kakha Turiashvilli,JoAnne Fisher,C2,259,64,Mambo,704,891,Closed Intermediate Bronze,Heat 204,6792439,S,Closed Intermediate Bronze Mambo,272,2,10:26AM
Bob Barber,Malinee Noreen,B2,148,64,Mambo,1091,1148,Closed Intermediate Bronze,Heat 204,6792440,S,Closed Intermediate Bronze Mambo,311,2,10:26AM
Robert Jacobsen,Tara McGough,C1,1406,64,Mambo,573,355,Closed Intermediate Bronze,Heat 204,6792441,S,Closed Intermediate Bronze Mambo,327,2,10:26AM
Abraham Sannoh,Amber Yen,B1,1039,64,Cha Cha,39,1325,Closed Intermediate Bronze,Heat 205,6792442,S,Closed Intermediate Bronze Cha Cha,255,2,10:27AM
Davis Parker,Tara McGough,C2,1383,64,Cha Cha,1052,355,Closed Intermediate Bronze,Heat 205,6792443,S,Closed Intermediate Bronze Cha Cha,326,2,10:27AM
Abraham Sannoh,Amber Yen,B1,1040,64,Rumba,39,1325,Closed Intermediate Bronze,Heat 206,6792444,S,Closed Intermediate Bronze Rumba,255,2,10:29AM
Davis Parker,Tara McGough,C2,1384,64,Rumba,1052,355,Closed Intermediate Bronze,Heat 206,6792445,S,Closed Intermediate Bronze Rumba,326,2,10:29AM
Abraham Sannoh,Amber Yen,B1,1041,64,Swing,39,1325,Closed Intermediate Bronze,Heat 207,6792446,S,Closed Intermediate Bronze Swing,255,2,10:30AM
Davis Parker,Tara McGough,C2,1385,64,Swing,1052,355,Closed Intermediate Bronze,Heat 207,6792447,S,Closed Intermediate Bronze Swing,326,2,10:30AM
undefined,undefined,,E200,64,Closed Intermediate Bronze Bolero,,,,Heat 208,6792448,,,,2,10:32AM
Abraham Sannoh,Amber Yen,B1,1042,64,Mambo,39,1325,Closed Intermediate Bronze,Heat 209,6792449,S,Closed Intermediate Bronze Mambo,255,2,10:33AM
Jonathan Evans,Davida Luehrs,B2,1056,64,Cha Cha,1243,1326,Closed Intermediate Bronze,Heat 210,6792450,S,Closed Intermediate Bronze Cha Cha,256,2,10:35AM
Jonathan Evans,Davida Luehrs,B2,1057,64,Rumba,1243,1326,Closed Intermediate Bronze,Heat 211,6792451,S,Closed Intermediate Bronze Rumba,256,2,10:36AM
Jonathan Evans,Davida Luehrs,B2,1058,64,Swing,1243,1326,Closed Intermediate Bronze,Heat 212,6792452,S,Closed Intermediate Bronze Swing,256,2,10:38AM
undefined,undefined,,E205,64,Closed Intermediate Bronze Bolero,,,,Heat 213,6792453,,,,2,10:39AM
undefined,undefined,,E206,64,Closed Intermediate Bronze Mambo,,,,Heat 214,6792454,,,,2,10:41AM
Pete Hendrickson,Alexandra Wai,B2,502,64,Cha Cha,1306,1305,Open Intermediate Bronze,Heat 215,6792455,S,Cha Cha,315,2,10:42AM
Silvia Beltran,Eileen Greenberg,C2,1758,64,Cha Cha,699,1346,Open Intermediate Bronze,Heat 215,6792456,S,Cha Cha,267,2,10:42AM
Kakha Turiashvilli,JoAnne Fisher,C1,1839,64,Cha Cha,704,891,Closed Full Bronze,Heat 215,6792457,S,Cha Cha,272,2,10:42AM
Pete Hendrickson,Alexandra Wai,B2,503,64,Rumba,1306,1305,Open Intermediate Bronze,Heat 216,6792458,S,Rumba,315,2,10:44AM
Silvia Beltran,Eileen Greenberg,C2,1759,64,Rumba,699,1346,Open Intermediate Bronze,Heat 216,6792459,S,Rumba,267,2,10:44AM
Kakha Turiashvilli,JoAnne Fisher,C1,1840,64,Rumba,704,891,Closed Full Bronze,Heat 216,6792460,S,Rumba,272,2,10:44AM
Silvia Beltran,Eileen Greenberg,C2,1760,64,Swing,699,1346,Open Intermediate Bronze,Heat 217,6792461,S,Swing,267,2,10:45AM
Kakha Turiashvilli,JoAnne Fisher,C1,1841,64,Swing,704,891,Closed Full Bronze,Heat 217,6792462,S,Swing,272,2,10:45AM
Silvia Beltran,Eileen Greenberg,C2,1761,64,Bolero,699,1346,Open Intermediate Bronze,Heat 218,6792463,S,Bolero,267,2,10:47AM
Kakha Turiashvilli,JoAnne Fisher,C1,1842,64,Bolero,704,891,Closed Full Bronze,Heat 218,6792464,S,Bolero,272,2,10:47AM
Silvia Beltran,Eileen Greenberg,C2,1762,64,Mambo,699,1346,Open Intermediate Bronze,Heat 219,6792465,S,Mambo,267,2,10:48AM
Kakha Turiashvilli,JoAnne Fisher,C1,1843,64,Mambo,704,891,Closed Full Bronze,Heat 219,6792466,S,Mambo,272,2,10:48AM
Abraham Sannoh,Amber Yen,B1,1043,64,Cha Cha,39,1325,Closed Full Bronze,Heat 220,6792467,S,Closed Full Bronze Cha Cha,255,2,10:55AM
Javier Buentello,Barbara Bootes,C2,260,64,Cha Cha,1093,1147,Closed Full Bronze,Heat 220,6792468,S,Closed Full Bronze Cha Cha,247,2,10:55AM
Kakha Turiashvilli,JoAnne Fisher,C2,260,64,Cha Cha,704,891,Closed Full Bronze,Heat 220,6792469,S,Closed Full Bronze Cha Cha,272,2,10:55AM
Robert Jacobsen,Tara McGough,C1,1407,64,Cha Cha,573,355,Closed Full Bronze,Heat 220,6792470,S,Closed Full Bronze Cha Cha,327,2,10:55AM
Abraham Sannoh,Amber Yen,B1,1044,64,Rumba,39,1325,Closed Full Bronze,Heat 221,6792471,S,Closed Full Bronze Rumba,255,2,10:56AM
Javier Buentello,Barbara Bootes,C2,261,64,Rumba,1093,1147,Closed Full Bronze,Heat 221,6792472,S,Closed Full Bronze Rumba,247,2,10:56AM
Kakha Turiashvilli,JoAnne Fisher,C2,261,64,Rumba,704,891,Closed Full Bronze,Heat 221,6792473,S,Closed Full Bronze Rumba,272,2,10:56AM
Robert Jacobsen,Tara McGough,C1,1408,64,Rumba,573,355,Closed Full Bronze,Heat 221,6792474,S,Closed Full Bronze Rumba,327,2,10:56AM
Abraham Sannoh,Amber Yen,B1,1045,64,Swing,39,1325,Closed Full Bronze,Heat 222,6792475,S,Closed Full Bronze Swing,255,2,10:58AM
Javier Buentello,Barbara Bootes,C2,262,64,Swing,1093,1147,Closed Full Bronze,Heat 222,6792476,S,Closed Full Bronze Swing,247,2,10:58AM
Kakha Turiashvilli,JoAnne Fisher,C2,262,64,Swing,704,891,Closed Full Bronze,Heat 222,6792477,S,Closed Full Bronze Swing,272,2,10:58AM
Robert Jacobsen,Tara McGough,C1,1409,64,Swing,573,355,Closed Full Bronze,Heat 222,6792478,S,Closed Full Bronze Swing,327,2,10:58AM
Javier Buentello,Barbara Bootes,C2,263,64,Bolero,1093,1147,Closed Full Bronze,Heat 223,6792479,S,Closed Full Bronze Bolero,247,2,10:59AM
Kakha Turiashvilli,JoAnne Fisher,C2,263,64,Bolero,704,891,Closed Full Bronze,Heat 223,6792480,S,Closed Full Bronze Bolero,272,2,10:59AM
Robert Jacobsen,Tara McGough,C1,1410,64,Bolero,573,355,Closed Full Bronze,Heat 223,6792481,S,Closed Full Bronze Bolero,327,2,10:59AM
Abraham Sannoh,Amber Yen,B1,1046,64,Mambo,39,1325,Closed Full Bronze,Heat 224,6792482,S,Closed Full Bronze Mambo,255,2,11:01AM
Javier Buentello,Barbara Bootes,C2,264,64,Mambo,1093,1147,Closed Full Bronze,Heat 224,6792483,S,Closed Full Bronze Mambo,247,2,11:01AM
Kakha Turiashvilli,JoAnne Fisher,C2,264,64,Mambo,704,891,Closed Full Bronze,Heat 224,6792484,S,Closed Full Bronze Mambo,272,2,11:01AM
Bob Barber,Malinee Noreen,B2,149,64,Mambo,1091,1148,Closed Full Bronze,Heat 224,6792485,S,Closed Full Bronze Mambo,311,2,11:01AM
Robert Jacobsen,Tara McGough,C1,1411,64,Mambo,573,355,Closed Full Bronze,Heat 224,6792486,S,Closed Full Bronze Mambo,327,2,11:01AM
Davis Parker,Tara McGough,C2,1386,64,Cha Cha,1052,355,Closed Full Bronze,Heat 225,6792487,S,Cha Cha,326,2,11:02AM
Justin Seigler,Reena Kaul,B1,1718,64,Cha Cha,855,1240,Open Full Bronze,Heat 225,6792488,S,Cha Cha,270,2,11:02AM
Pete Hendrickson,Alexandra Wai,B2,504,64,Cha Cha,1306,1305,Open Full Bronze,Heat 225,6792489,S,Cha Cha,315,2,11:02AM
Artem Shiller,Karen Ambrose,C1,84,64,Cha Cha,492,105,Open Full Bronze,Heat 225,6792490,S,Cha Cha,236,2,11:02AM
Silvia Beltran,Eileen Greenberg,C2,1763,64,Cha Cha,699,1346,Open Full Bronze,Heat 225,6792491,S,Cha Cha,267,2,11:02AM
Kakha Turiashvilli,JoAnne Fisher,C1,1844,64,Cha Cha,704,891,Closed Advanced Bronze,Heat 225,6792492,S,Cha Cha,272,2,11:02AM
Davis Parker,Tara McGough,C2,1387,64,Rumba,1052,355,Closed Full Bronze,Heat 226,6792493,S,Rumba,326,2,11:04AM
Justin Seigler,Reena Kaul,B1,1719,64,Rumba,855,1240,Open Full Bronze,Heat 226,6792494,S,Rumba,270,2,11:04AM
Pete Hendrickson,Alexandra Wai,B2,505,64,Rumba,1306,1305,Open Full Bronze,Heat 226,6792495,S,Rumba,315,2,11:04AM
Artem Shiller,Karen Ambrose,C1,85,64,Rumba,492,105,Open Full Bronze,Heat 226,6792496,S,Rumba,236,2,11:04AM
Silvia Beltran,Eileen Greenberg,C2,1764,64,Rumba,699,1346,Open Full Bronze,Heat 226,6792497,S,Rumba,267,2,11:04AM
Kakha Turiashvilli,JoAnne Fisher,C1,1845,64,Rumba,704,891,Closed Advanced Bronze,Heat 226,6792498,S,Rumba,272,2,11:04AM
Davis Parker,Tara McGough,C2,1388,64,Swing,1052,355,Closed Full Bronze,Heat 227,6792499,S,Swing,326,2,11:05AM
Justin Seigler,Reena Kaul,B1,1720,64,Swing,855,1240,Open Full Bronze,Heat 227,6792500,S,Swing,270,2,11:05AM
Artem Shiller,Karen Ambrose,C1,86,64,Swing,492,105,Open Full Bronze,Heat 227,6792501,S,Swing,236,2,11:05AM
Kakha Turiashvilli,JoAnne Fisher,C1,1846,64,Swing,704,891,Closed Advanced Bronze,Heat 227,6792502,S,Swing,272,2,11:05AM
Justin Seigler,Reena Kaul,B1,1721,64,Bolero,855,1240,Open Full Bronze,Heat 228,6792503,S,Bolero,270,2,11:07AM
Artem Shiller,Karen Ambrose,C1,87,64,Bolero,492,105,Open Full Bronze,Heat 228,6792504,S,Bolero,236,2,11:07AM
Kakha Turiashvilli,JoAnne Fisher,C1,1847,64,Bolero,704,891,Closed Advanced Bronze,Heat 228,6792505,S,Bolero,272,2,11:07AM
Justin Seigler,Reena Kaul,B1,1722,64,Mambo,855,1240,Open Full Bronze,Heat 229,6792506,S,Mambo,270,2,11:08AM
Artem Shiller,Karen Ambrose,C1,88,64,Mambo,492,105,Open Full Bronze,Heat 229,6792507,S,Mambo,236,2,11:08AM
Kakha Turiashvilli,JoAnne Fisher,C1,1848,64,Mambo,704,891,Closed Advanced Bronze,Heat 229,6792508,S,Mambo,272,2,11:08AM
Javier Buentello,Barbara Bootes,C2,329,64,Cha Cha,1093,1147,Closed Advanced Bronze,Heat 230,6792509,S,Cha Cha,247,2,11:10AM
Taylor Moore,Ayse Kudat,C2,329,64,Cha Cha,122,1339,Closed Advanced Bronze,Heat 230,6792510,S,Cha Cha,264,2,11:10AM
Kakha Turiashvilli,JoAnne Fisher,C2,329,64,Cha Cha,704,891,Closed Advanced Bronze,Heat 230,6792511,S,Cha Cha,272,2,11:10AM
Pete Hendrickson,Alexandra Wai,B2,2476,64,Cha Cha,1306,1305,Open Advanced Bronze,Heat 230,6792512,S,Cha Cha,315,2,11:10AM
Javier Buentello,Barbara Bootes,C2,330,64,Rumba,1093,1147,Closed Advanced Bronze,Heat 231,6792513,S,Rumba,247,2,11:11AM
Taylor Moore,Ayse Kudat,C2,330,64,Rumba,122,1339,Closed Advanced Bronze,Heat 231,6792514,S,Rumba,264,2,11:11AM
Kakha Turiashvilli,JoAnne Fisher,C2,330,64,Rumba,704,891,Closed Advanced Bronze,Heat 231,6792515,S,Rumba,272,2,11:11AM
Pete Hendrickson,Alexandra Wai,B2,2477,64,Rumba,1306,1305,Open Advanced Bronze,Heat 231,6792516,S,Rumba,315,2,11:11AM
Javier Buentello,Barbara Bootes,C2,331,64,Swing,1093,1147,Closed Advanced Bronze,Heat 232,6792517,S,Swing,247,2,11:13AM
Taylor Moore,Ayse Kudat,C2,331,64,Swing,122,1339,Closed Advanced Bronze,Heat 232,6792518,S,Swing,264,2,11:13AM
Kakha Turiashvilli,JoAnne Fisher,C2,331,64,Swing,704,891,Closed Advanced Bronze,Heat 232,6792519,S,Swing,272,2,11:13AM
Javier Buentello,Barbara Bootes,C2,332,64,Bolero,1093,1147,Closed Advanced Bronze,Heat 233,6792520,S,Bolero,247,2,11:14AM
Taylor Moore,Ayse Kudat,C2,332,64,Bolero,122,1339,Closed Advanced Bronze,Heat 233,6792521,S,Bolero,264,2,11:14AM
Kakha Turiashvilli,JoAnne Fisher,C2,332,64,Bolero,704,891,Closed Advanced Bronze,Heat 233,6792522,S,Bolero,272,2,11:14AM
Javier Buentello,Barbara Bootes,C2,333,64,Mambo,1093,1147,Closed Advanced Bronze,Heat 234,6792523,S,Closed Advanced Bronze Mambo,247,2,11:16AM
Taylor Moore,Ayse Kudat,C2,333,64,Mambo,122,1339,Closed Advanced Bronze,Heat 234,6792524,S,Closed Advanced Bronze Mambo,264,2,11:16AM
Kakha Turiashvilli,JoAnne Fisher,C2,333,64,Mambo,704,891,Closed Advanced Bronze,Heat 234,6792525,S,Closed Advanced Bronze Mambo,272,2,11:16AM
Bob Barber,Malinee Noreen,B2,150,64,Mambo,1091,1148,Closed Advanced Bronze,Heat 234,6792526,S,Closed Advanced Bronze Mambo,311,2,11:16AM
Justin Seigler,Reena Kaul,B1,1728,64,Cha Cha,855,1240,Open Advanced Bronze,Heat 235,6792527,S,Cha Cha,270,2,11:17AM
Kakha Turiashvilli,JoAnne Fisher,C1,1849,64,Cha Cha,704,891,Open Rising Star Bronze,Heat 235,6792528,S,Cha Cha,272,2,11:17AM
Andrew Carlson,Sandra Axilrod,B2,811,64,Cha Cha,1318,1317,Open Pre-Silver,Heat 235,6792529,S,Cha Cha,252,2,11:17AM
Peter Axilrod,Anne Gray Haberern,C1,779,64,Cha Cha,1316,1320,Open Pre-Silver,Heat 235,6792530,S,Cha Cha,320,2,11:17AM
Justin Seigler,Reena Kaul,B1,1729,64,Rumba,855,1240,Open Advanced Bronze,Heat 236,6792531,S,Rumba,270,2,11:19AM
Kakha Turiashvilli,JoAnne Fisher,C1,1850,64,Rumba,704,891,Open Rising Star Bronze,Heat 236,6792532,S,Rumba,272,2,11:19AM
Andrew Carlson,Sandra Axilrod,B2,812,64,Rumba,1318,1317,Open Pre-Silver,Heat 236,6792533,S,Rumba,252,2,11:19AM
Peter Axilrod,Anne Gray Haberern,C1,780,64,Rumba,1316,1320,Open Pre-Silver,Heat 236,6792534,S,Rumba,320,2,11:19AM
Justin Seigler,Reena Kaul,B1,1730,64,Swing,855,1240,Open Advanced Bronze,Heat 237,6792535,S,Swing,270,2,11:20AM
Kakha Turiashvilli,JoAnne Fisher,C1,1851,64,Swing,704,891,Open Rising Star Bronze,Heat 237,6792536,S,Swing,272,2,11:20AM
Andrew Carlson,Sandra Axilrod,B2,813,64,Swing,1318,1317,Open Pre-Silver,Heat 237,6792537,S,Swing,252,2,11:20AM
Peter Axilrod,Anne Gray Haberern,C1,781,64,Swing,1316,1320,Open Pre-Silver,Heat 237,6792538,S,Swing,320,2,11:20AM
Justin Seigler,Reena Kaul,B1,1731,64,Bolero,855,1240,Open Advanced Bronze,Heat 238,6792539,S,Bolero,270,2,11:22AM
Kakha Turiashvilli,JoAnne Fisher,C1,1852,64,Bolero,704,891,Open Rising Star Bronze,Heat 238,6792540,S,Bolero,272,2,11:22AM
Andrew Carlson,Sandra Axilrod,B2,814,64,Bolero,1318,1317,Open Pre-Silver,Heat 238,6792541,S,Bolero,252,2,11:22AM
Peter Axilrod,Anne Gray Haberern,C1,782,64,Bolero,1316,1320,Open Pre-Silver,Heat 238,6792542,S,Bolero,320,2,11:22AM
Justin Seigler,Reena Kaul,B1,1732,64,Mambo,855,1240,Open Advanced Bronze,Heat 239,6792543,S,Mambo,270,2,11:23AM
Kakha Turiashvilli,JoAnne Fisher,C1,1853,64,Mambo,704,891,Open Rising Star Bronze,Heat 239,6792544,S,Mambo,272,2,11:23AM
Andrew Carlson,Sandra Axilrod,B2,815,64,Mambo,1318,1317,Open Pre-Silver,Heat 239,6792545,S,Mambo,252,2,11:23AM
Peter Axilrod,Anne Gray Haberern,C1,783,64,Mambo,1316,1320,Open Pre-Silver,Heat 239,6792546,S,Mambo,320,2,11:23AM
Kakha Turiashvilli,JoAnne Fisher,C2,1854,64,Cha Cha,704,891,Open Rising Star Bronze,Heat 240,6792547,S,Cha Cha,272,2,11:25AM
Andrew Carlson,Josephine Gaston,C1,695,64,Cha Cha,1318,1319,Open Pre-Silver,Heat 240,6792548,S,Cha Cha,252,2,11:25AM
Peter Axilrod,Sandra Axilrod,SS-B2,716,64,Cha Cha,1316,1317,Open Pre-Silver,Heat 240,6792549,S,Cha Cha,320,2,11:25AM
Kakha Turiashvilli,JoAnne Fisher,C2,1855,64,Rumba,704,891,Open Rising Star Bronze,Heat 241,6792550,S,Rumba,272,2,11:26AM
Andrew Carlson,Josephine Gaston,C1,696,64,Rumba,1318,1319,Open Pre-Silver,Heat 241,6792551,S,Rumba,252,2,11:26AM
Peter Axilrod,Sandra Axilrod,SS-B2,717,64,Rumba,1316,1317,Open Pre-Silver,Heat 241,6792552,S,Rumba,320,2,11:26AM
Kakha Turiashvilli,JoAnne Fisher,C2,1856,64,Swing,704,891,Open Rising Star Bronze,Heat 242,6792553,S,Swing,272,2,11:28AM
Anne Gray Haberern,Josephine Gaston,C1,698,64,Swing,1320,1319,Open Pre-Silver,Heat 242,6792554,S,Swing,253,2,11:28AM
Peter Axilrod,Sandra Axilrod,SS-B2,718,64,Swing,1316,1317,Open Pre-Silver,Heat 242,6792555,S,Swing,320,2,11:28AM
Kakha Turiashvilli,JoAnne Fisher,C2,1857,64,Bolero,704,891,Open Rising Star Bronze,Heat 243,6792556,S,Bolero,272,2,11:29AM
Anne Gray Haberern,Josephine Gaston,C1,699,64,Bolero,1320,1319,Open Pre-Silver,Heat 243,6792557,S,Bolero,253,2,11:29AM
Peter Axilrod,Sandra Axilrod,SS-B2,719,64,Bolero,1316,1317,Open Pre-Silver,Heat 243,6792558,S,Bolero,320,2,11:29AM
Kakha Turiashvilli,JoAnne Fisher,C2,1858,64,Mambo,704,891,Open Rising Star Bronze,Heat 244,6792559,S,Mambo,272,2,11:31AM
