Name,Gender,Level,Studio
Jose Zuquilanda,M,P,Fred Astaire - South Windsor
Christine Lee,F,A,G&J Studios
Sergei Bezrodnov,M,P,Ballroom Dance of NJ
Alex Senko,M,P,Galaxy Dance Center
Trang Ouk,F,A,Galaxy Dance Center
Connie Lynn,F,A,Galaxy Dance Center
Kennedy Eaton,F,A,Dance Evolution
Malcolm Dunams,M,A,Dance Evolution
Maya Nunez,F,A,Dance Evolution
Matthew Kotlyar,M,A,Dance Evolution
Sasha Mordkovich,F,A,Dance Evolution
Ervinas Valskys,M,A,Dance Evolution
Liz Metzgar,F,A,Jani Dance
Kelly Rogers,F,A,Jani Dance
Julia Sherstnyova,F,A,Brilliant DanceSport Studio
Mia Grinshpun,F,A,Brooklyn Dancesport Club
Leanna Wenderoth,F,A,Dream Team Ballroom - Gorjatsev-Zotova
Elvina Yakubova,F,A,Valeria Busheva
Ryan Revzin,M,A,Dance Passion
Marta Khersonskaya,F,A,Dance Passion
Charlene Proctor,F,A,Patriot Ballroom
Aleksandar Vukosavljevic,M,P,"Vukosavljevic, Alexander "
Marc Zhadan,M,A,Brooklyn Dancesport Club
Alexey Gavrilov,M,P,A & A
Monika Ruszkowski,F,A,Ballroom Fever - Sverrisson
Serghei Pogonet,M,P,Olympic Stars Dance Acad.
Elaine Madonna,F,A,Fred Astaire - Greenwich CT
Oscar Pedrinelli,M,P,Fly With Me Dance
Alex Sharov,M,P,Alex Sharov Dance Studio
Susan Lunson,F,A,US Dance Co.
Ed Berndt,M,A,Fred Astaire - Shelton CT
Ashley Mokris,F,P,Fred Astaire - Shelton CT
Toby Appel,F,A,A & A
Carole Woodring,F,A,Dias Dance
Collette Kellogg,F,A,Jani Dance
Lynne Lindahl,F,A,Atlantic Ballroom
Sasha Zhukov,M,A,VIBE Dancesport
Charlene Wang,F,A,Platt - Wang
Linda Dillman,F,A,Pak Dancesport
Janice Imkamp,F,A,Dance Obsession
Jean Walker,F,A,Fred Astaire - NY West
Agnieszka Beletsky,F,P,Dancing on the Shore
Donald Gingery,M,A,Dancing on the Shore
Lee Paul Spector,M,A,Stardust Ballroom
Bronislava Vrtalova,F,P,Stardust Ballroom
JoAnn Bonett,F,A,Ballroom Fever - Sverrisson
Mazen Hamza,M,P,M & I Dance
Vanda Polakova,F,P,Big Apple Ballroom
Giovanni D'Arpino,M,P,Metropolitan Dance Center
Dmitri Dolgopolov,M,P,Dream Team Ballroom - Dolgopolov
Christa Mason,F,A,Dream Team Ballroom - Dolgopolov
Anatoli Gorolevici,M,P,Eastern Ballroom Alliance -Gorolevici
Michael Choi,M,P,Big Apple Ballroom
Ihor Kravets,M,P,Siti Dance - Kravets
Kurt Lemmer,M,P,Klassic Dance
Nancy Brittingham,F,A,Klassic Dance
Igor Mikushov,M,P,"Mikushov, Igor"
Azamat Evgamukov,M,P,Rogers Dance Center
Rosemary Santoloci,F,A,Rogers Dance Center
Sheryl McCabe,F,A,Big Apple Ballroom
Lisa Taillacq,F,A,Eastern Ballroom Alliance -Gorolevici
Nadine Soderberg,F,A,Metropolitan Dance Center
Kamil Urbaniak,M,P,Studio K Dance Center
Maria Fila,F,A,Studio K Dance Center
Christine Villani,F,A,Metropolitan Dance Center
Gail Komar,F,A,Champions Dance
Tomasz Wlodarski,M,P,Confidance Center
Kathy Simcox,F,A,"Kazlouski, Andrei"
Erik Pali,M,P,Supershag
Tommy Radon,M,P,Storm Ballroom Dance Centre
Nikolai Pilipenchuk,M,P,Capital Ballroom
Caryn Herman,F,A,Destination Dance Studio
Linda Miller,F,A,My Dance World
Randy Dias,M,P,Dias Dance
Liene Apale,F,P,Balera
Dylan Freedman,M,A,DANE
Karolina Bilska,F,P,Ballroom with Us
Travis Tuft,M,P,Rogers Dance Center
Jaimee Tuft,F,P,Rogers Dance Center
Greg Kasprzak,M,P,Dance - Fit
Florin Vlad,M,P,Dance Fire Studio
Spencer Nyemchek,M,P,Spencer Nyemchek DanceSport
Katarina Guarrera,F,A,Spencer Nyemchek DanceSport
Shelley Claar,F,A,Dance - Fit
Sedalyn Martinez,F,A,Spencer Nyemchek DanceSport
Alexandra Schepis,F,A,Spencer Nyemchek DanceSport
Sophie Nyemchek,F,A,Spencer Nyemchek DanceSport
Matthew Quintana,M,A,Spencer Nyemchek DanceSport
