Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Kirill Zakirzyanov,Valerie Snitko,JR,3051,71,Fordney Foundation Best of the Best Latin,1931,1933,,Heat 403,7267660,S,Fordney Foundation Best of the Best Latin,745,3,Brilliant DanceSport Studio,10:03PM
Ethan Hayutt,Anna Jgenti,JR,3051,71,Fordney Foundation Best of the Best Latin,2404,1348,,Heat 403,7267661,S,Fordney Foundation Best of the Best Latin,781,3,Empire State of Dance,10:03PM
undefined,undefined,A,1863,71,,NO_MALE,NO_FEMALE,,Formation 1,7267662,N,'Argentine Tango' Formation,1,4,undefined,08:00PM
Eddie Feliciano,Kseniia Sokolova,B2,1822,71,,1786,1865,Full Silver,Solo 11,7267663,N,Full Silver 'You Should Be Dancing' Night Club Showcase,557,4,The Ballroom Dance House,08:03PM
Grigol Kranz,Dana Finegan,A2,202,71,Merengue,3686,4228,Newcomer,Heat 404,7267664,S,Merengue,106,4,iBallroomdance - Palm Beach,08:06PM
Alexander Gasparovich,Luiza Petre,A2,202,71,Merengue,4476,4477,Newcomer,Heat 404,7267665,S,Merengue,245,4,"Gasparovich, Alexander",08:06PM
Thomas Short,Danielle Marie,B2,2839,71,Merengue,4558,3652,Newcomer,Heat 404,7267666,S,Merengue,591,4,Sol Dancesport,08:06PM
Tommy Radon,Amy Leis,A3,2688,71,Merengue,4013,4522,Open Bronze,Heat 404,7267667,S,Merengue,271,4,Storm Ballroom Dance Centre,08:06PM
Tim Shalnev,Raquel Peres,C2,1639,71,Merengue,3305,4361,Open Bronze,Heat 404,7267668,S,Merengue,186,4,Fred Astaire Midtown - Shalnev,08:06PM
Alexander Gasparovich,Luiza Petre,A2,2343,71,Samba,4476,4477,Newcomer,Heat 405,7267669,S,Newcomer Samba,245,4,"Gasparovich, Alexander",08:07PM
Grigol Kranz,Dana Finegan,A2,203,71,Salsa,3686,4228,Newcomer,Heat 406,7267670,S,Salsa,106,4,iBallroomdance - Palm Beach,08:08PM
Alexander Gasparovich,Luiza Petre,A2,203,71,Salsa,4476,4477,Newcomer,Heat 406,7267671,S,Salsa,245,4,"Gasparovich, Alexander",08:08PM
Thomas Short,Danielle Marie,B2,2840,71,Salsa,4558,3652,Newcomer,Heat 406,7267672,S,Salsa,591,4,Sol Dancesport,08:08PM
Tommy Radon,Amy Leis,A3,2690,71,Salsa,4013,4522,Open Bronze,Heat 406,7267673,S,Salsa,271,4,Storm Ballroom Dance Centre,08:08PM
Eddie Feliciano,Mimi Feliciano,B1,1799,71,Salsa,1786,281,Open Bronze,Heat 406,7267674,S,Salsa,557,4,The Ballroom Dance House,08:08PM
Tim Shalnev,Raquel Peres,C2,1641,71,Salsa,3305,4361,Open Bronze,Heat 406,7267675,S,Salsa,186,4,Fred Astaire Midtown - Shalnev,08:08PM
Alexander Gasparovich,Luiza Petre,A2,2344,71,Argentine Tango,4476,4477,Newcomer,Heat 407,7267676,S,Argentine Tango,245,4,"Gasparovich, Alexander",08:10PM
Tommy Radon,Amy Leis,A3,2691,71,Argentine Tango,4013,4522,Open Bronze,Heat 407,7267677,S,Argentine Tango,271,4,Storm Ballroom Dance Centre,08:10PM
Tim Shalnev,Raquel Peres,C2,1642,71,Argentine Tango,3305,4361,Open Bronze,Heat 407,7267678,S,Argentine Tango,186,4,Fred Astaire Midtown - Shalnev,08:10PM
Grigol Kranz,Dana Finegan,A2,204,71,Hustle,3686,4228,Newcomer,Heat 408,7267679,S,Hustle,106,4,iBallroomdance - Palm Beach,08:11PM
Alexander Gasparovich,Luiza Petre,A2,204,71,Hustle,4476,4477,Newcomer,Heat 408,7267680,S,Hustle,245,4,"Gasparovich, Alexander",08:11PM
Tommy Radon,Amy Leis,A3,2692,71,Hustle,4013,4522,Open Bronze,Heat 408,7267681,S,Hustle,271,4,Storm Ballroom Dance Centre,08:11PM
Eddie Feliciano,Mimi Feliciano,B1,1800,71,Hustle,1786,281,Open Bronze,Heat 408,7267682,S,Hustle,557,4,The Ballroom Dance House,08:11PM
Tim Shalnev,Raquel Peres,C2,1643,71,Hustle,3305,4361,Open Bronze,Heat 408,7267683,S,Hustle,186,4,Fred Astaire Midtown - Shalnev,08:11PM
Alexander Gasparovich,Luiza Petre,A2,2345,71,Bachata,4476,4477,Newcomer,Heat 409,7267684,S,Bachata,245,4,"Gasparovich, Alexander",08:12PM
Thomas Short,Danielle Marie,B2,2841,71,Bachata,4558,3652,Newcomer,Heat 409,7267685,S,Bachata,591,4,Sol Dancesport,08:12PM
Tommy Radon,Amy Leis,A3,2693,71,Bachata,4013,4522,Open Bronze,Heat 409,7267686,S,Bachata,271,4,Storm Ballroom Dance Centre,08:12PM
Grigol Kranz,Dana Finegan,A3,205,71,Merengue,3686,4228,Newcomer,Heat 410,7267687,S,Merengue,106,4,iBallroomdance - Palm Beach,08:14PM
Riccardo Papi,Pavla Kocan,A3,205,71,Merengue,394,4346,Newcomer,Heat 410,7267688,S,Merengue,119,4,"Papi, Riccardo",08:14PM
Alexander Gasparovich,Luiza Petre,A3,205,71,Merengue,4476,4477,Newcomer,Heat 410,7267689,S,Merengue,245,4,"Gasparovich, Alexander",08:14PM
Tommy Radon,Lynn Vanderburg,B1,2638,71,Merengue,4013,4523,Open Bronze,Heat 410,7267690,S,Merengue,271,4,Storm Ballroom Dance Centre,08:14PM
Eddie Feliciano,Kseniia Sokolova,B2,1809,71,Merengue,1786,1865,Open Bronze,Heat 410,7267691,S,Merengue,557,4,The Ballroom Dance House,08:14PM
Tim Shalnev,Raquel Peres,C1,1634,71,Merengue,3305,4361,Open Bronze,Heat 410,7267692,S,Merengue,186,4,Fred Astaire Midtown - Shalnev,08:14PM
Alexander Gasparovich,Luiza Petre,A3,1851,71,Samba,4476,4477,Newcomer,Heat 411,7267693,S,Newcomer Samba,245,4,"Gasparovich, Alexander",08:15PM
Riccardo Papi,Pavla Kocan,A3,1471,71,West Coast Swing,394,4346,Newcomer,Heat 412,7267694,S,West Coast Swing,119,4,"Papi, Riccardo",08:17PM
Tommy Radon,Lynn Vanderburg,B1,2640,71,West Coast Swing,4013,4523,Open Bronze,Heat 412,7267695,S,West Coast Swing,271,4,Storm Ballroom Dance Centre,08:17PM
Grigol Kranz,Dana Finegan,A3,206,71,Salsa,3686,4228,Newcomer,Heat 413,7267696,P,Salsa,106,4,iBallroomdance - Palm Beach,08:18PM
Riccardo Papi,Pavla Kocan,A3,206,71,Salsa,394,4346,Newcomer,Heat 413,7267697,P,Salsa,119,4,"Papi, Riccardo",08:18PM
Alexander Gasparovich,Luiza Petre,A3,206,71,Salsa,4476,4477,Newcomer,Heat 413,7267698,P,Salsa,245,4,"Gasparovich, Alexander",08:18PM
Tommy Radon,Lynn Vanderburg,B1,2641,71,Salsa,4013,4523,Open Bronze,Heat 413,7267699,P,Salsa,271,4,Storm Ballroom Dance Centre,08:18PM
Eddie Feliciano,Kseniia Sokolova,B2,1811,71,Salsa,1786,1865,Open Bronze,Heat 413,7267700,P,Salsa,557,4,The Ballroom Dance House,08:18PM
Tim Shalnev,Raquel Peres,C1,1636,71,Salsa,3305,4361,Open Bronze,Heat 413,7267701,P,Salsa,186,4,Fred Astaire Midtown - Shalnev,08:18PM
Sandeep Annam,Aleksandra Kozlowska,A1,2007,71,Salsa,4425,4424,Full Bronze Proficiency,Heat 413,7267702,S,Salsa,567,4,"Kozlowska, Aleksandra",08:18PM
Alexander Gasparovich,Luiza Petre,A3,2338,71,Argentine Tango,4476,4477,Newcomer,Heat 414,7267703,S,Argentine Tango,245,4,"Gasparovich, Alexander",08:19PM
Tommy Radon,Lynn Vanderburg,B1,2642,71,Argentine Tango,4013,4523,Open Bronze,Heat 414,7267704,S,Argentine Tango,271,4,Storm Ballroom Dance Centre,08:19PM
Tim Shalnev,Raquel Peres,C1,1637,71,Argentine Tango,3305,4361,Open Bronze,Heat 414,7267705,S,Argentine Tango,186,4,Fred Astaire Midtown - Shalnev,08:19PM
Grigol Kranz,Dana Finegan,A3,207,71,Hustle,3686,4228,Newcomer,Heat 415,7267706,S,Hustle,106,4,iBallroomdance - Palm Beach,08:21PM
Riccardo Papi,Pavla Kocan,A3,207,71,Hustle,394,4346,Newcomer,Heat 415,7267707,S,Hustle,119,4,"Papi, Riccardo",08:21PM
Alexander Gasparovich,Luiza Petre,A3,207,71,Hustle,4476,4477,Newcomer,Heat 415,7267708,S,Hustle,245,4,"Gasparovich, Alexander",08:21PM
Tommy Radon,Lynn Vanderburg,B1,2643,71,Hustle,4013,4523,Open Bronze,Heat 415,7267709,S,Hustle,271,4,Storm Ballroom Dance Centre,08:21PM
Eddie Feliciano,Kseniia Sokolova,B2,1812,71,Hustle,1786,1865,Open Bronze,Heat 415,7267710,S,Hustle,557,4,The Ballroom Dance House,08:21PM
Tim Shalnev,Raquel Peres,C1,1638,71,Hustle,3305,4361,Open Bronze,Heat 415,7267711,S,Hustle,186,4,Fred Astaire Midtown - Shalnev,08:21PM
Riccardo Papi,Pavla Kocan,A3,1472,71,Bachata,394,4346,Newcomer,Heat 416,7267712,S,Bachata,119,4,"Papi, Riccardo",08:22PM
Alexander Gasparovich,Luiza Petre,A3,1472,71,Bachata,4476,4477,Newcomer,Heat 416,7267713,S,Bachata,245,4,"Gasparovich, Alexander",08:22PM
Tommy Radon,Lynn Vanderburg,B1,2644,71,Bachata,4013,4523,Open Bronze,Heat 416,7267714,S,Bachata,271,4,Storm Ballroom Dance Centre,08:22PM
Grigol Kranz,Dana Finegan,A2,208,71,Merengue,3686,4228,Pre-Bronze,Heat 417,7267715,S,Pre-Bronze Merengue,106,4,iBallroomdance - Palm Beach,08:23PM
Alexander Gasparovich,Luiza Petre,A2,208,71,Merengue,4476,4477,Pre-Bronze,Heat 417,7267716,S,Pre-Bronze Merengue,245,4,"Gasparovich, Alexander",08:23PM
Tommy Radon,Amy Leis,A2,208,71,Merengue,4013,4522,Pre-Bronze,Heat 417,7267717,S,Pre-Bronze Merengue,271,4,Storm Ballroom Dance Centre,08:23PM
Thomas Short,Danielle Marie,B2,2842,71,Merengue,4558,3652,Pre-Bronze,Heat 417,7267718,S,Pre-Bronze Merengue,591,4,Sol Dancesport,08:23PM
Alexander Gasparovich,Luiza Petre,A2,2346,71,Samba,4476,4477,Pre-Bronze,Heat 418,7267719,S,Pre-Bronze Samba,245,4,"Gasparovich, Alexander",08:25PM
Ivan Kudashev,Rubi Ruesta,B1,2572,71,Samba,1864,4387,Pre-Bronze,Heat 418,7267720,S,Pre-Bronze Samba,199,4,The Ballroom Dance House,08:25PM
Tommy Radon,Lynn Vanderburg,B1,2572,71,Samba,4013,4523,Pre-Bronze,Heat 418,7267721,S,Pre-Bronze Samba,271,4,Storm Ballroom Dance Centre,08:25PM
Tommy Radon,Amy Leis,A2,2673,71,West Coast Swing,4013,4522,Pre-Bronze,Heat 419,7267722,S,Pre-Bronze West Coast Swing,271,4,Storm Ballroom Dance Centre,08:26PM
Ivan Kudashev,Rubi Ruesta,B1,2569,71,Salsa,1864,4387,Newcomer,Heat 420,7267723,S,Salsa,199,4,The Ballroom Dance House,08:27PM
Grigol Kranz,Dana Finegan,A2,209,71,Salsa,3686,4228,Pre-Bronze,Heat 420,7267724,S,Salsa,106,4,iBallroomdance - Palm Beach,08:27PM
Alexander Gasparovich,Luiza Petre,A2,209,71,Salsa,4476,4477,Pre-Bronze,Heat 420,7267725,S,Salsa,245,4,"Gasparovich, Alexander",08:27PM
Tommy Radon,Amy Leis,A2,209,71,Salsa,4013,4522,Pre-Bronze,Heat 420,7267726,S,Salsa,271,4,Storm Ballroom Dance Centre,08:27PM
Thomas Short,Danielle Marie,B2,2843,71,Salsa,4558,3652,Pre-Bronze,Heat 420,7267727,S,Salsa,591,4,Sol Dancesport,08:27PM
Eddie Feliciano,Mimi Feliciano,B2,1801,71,Salsa,1786,281,Open Bronze,Heat 420,7267728,S,Salsa,557,4,The Ballroom Dance House,08:27PM
Alexander Gasparovich,Luiza Petre,A2,2347,71,Argentine Tango,4476,4477,Pre-Bronze,Heat 421,7267729,S,Pre-Bronze Argentine Tango,245,4,"Gasparovich, Alexander",08:29PM
Tommy Radon,Amy Leis,A2,2347,71,Argentine Tango,4013,4522,Pre-Bronze,Heat 421,7267730,S,Pre-Bronze Argentine Tango,271,4,Storm Ballroom Dance Centre,08:29PM
Grigol Kranz,Dana Finegan,A2,210,71,Hustle,3686,4228,Pre-Bronze,Heat 422,7267731,S,Hustle,106,4,iBallroomdance - Palm Beach,08:30PM
Alexander Gasparovich,Luiza Petre,A2,210,71,Hustle,4476,4477,Pre-Bronze,Heat 422,7267732,S,Hustle,245,4,"Gasparovich, Alexander",08:30PM
Tommy Radon,Amy Leis,A2,210,71,Hustle,4013,4522,Pre-Bronze,Heat 422,7267733,S,Hustle,271,4,Storm Ballroom Dance Centre,08:30PM
Eddie Feliciano,Mimi Feliciano,B2,1802,71,Hustle,1786,281,Open Bronze,Heat 422,7267734,S,Hustle,557,4,The Ballroom Dance House,08:30PM
Alexander Gasparovich,Luiza Petre,A2,2348,71,Bachata,4476,4477,Pre-Bronze,Heat 423,7267735,S,Pre-Bronze Bachata,245,4,"Gasparovich, Alexander",08:31PM
Tommy Radon,Amy Leis,A2,2348,71,Bachata,4013,4522,Pre-Bronze,Heat 423,7267736,S,Pre-Bronze Bachata,271,4,Storm Ballroom Dance Centre,08:31PM
Thomas Short,Danielle Marie,B2,2844,71,Bachata,4558,3652,Pre-Bronze,Heat 423,7267737,S,Pre-Bronze Bachata,591,4,Sol Dancesport,08:31PM
Grigol Kranz,Dana Finegan,A3,211,71,Merengue,3686,4228,Pre-Bronze,Heat 424,7267738,S,Pre-Bronze Merengue,106,4,iBallroomdance - Palm Beach,08:33PM
Alexander Gasparovich,Luiza Petre,A3,211,71,Merengue,4476,4477,Pre-Bronze,Heat 424,7267739,S,Pre-Bronze Merengue,245,4,"Gasparovich, Alexander",08:33PM
Tommy Radon,Amy Leis,A3,211,71,Merengue,4013,4522,Pre-Bronze,Heat 424,7267740,S,Pre-Bronze Merengue,271,4,Storm Ballroom Dance Centre,08:33PM
Ivan Kudashev,Rubi Ruesta,A3,1852,71,Samba,1864,4387,Pre-Bronze,Heat 425,7267741,S,Pre-Bronze Samba,199,4,The Ballroom Dance House,08:34PM
Alexander Gasparovich,Luiza Petre,A3,1852,71,Samba,4476,4477,Pre-Bronze,Heat 425,7267742,S,Pre-Bronze Samba,245,4,"Gasparovich, Alexander",08:34PM
Tommy Radon,Amy Leis,A3,2674,71,West Coast Swing,4013,4522,Pre-Bronze,Heat 426,7267743,S,Pre-Bronze West Coast Swing,271,4,Storm Ballroom Dance Centre,08:36PM
Grigol Kranz,Dana Finegan,A3,212,71,Salsa,3686,4228,Pre-Bronze,Heat 427,7267744,S,Salsa,106,4,iBallroomdance - Palm Beach,08:37PM
Ivan Kudashev,Rubi Ruesta,A3,212,71,Salsa,1864,4387,Pre-Bronze,Heat 427,7267745,S,Salsa,199,4,The Ballroom Dance House,08:37PM
Alexander Gasparovich,Luiza Petre,A3,212,71,Salsa,4476,4477,Pre-Bronze,Heat 427,7267746,S,Salsa,245,4,"Gasparovich, Alexander",08:37PM
Tommy Radon,Amy Leis,A3,212,71,Salsa,4013,4522,Pre-Bronze,Heat 427,7267747,S,Salsa,271,4,Storm Ballroom Dance Centre,08:37PM
Eddie Feliciano,Mimi Feliciano,B2,1803,71,Salsa,1786,281,Open Silver,Heat 427,7267748,S,Salsa,557,4,The Ballroom Dance House,08:37PM
Alexander Gasparovich,Luiza Petre,A3,2339,71,Argentine Tango,4476,4477,Pre-Bronze,Heat 428,7267749,S,Pre-Bronze Argentine Tango,245,4,"Gasparovich, Alexander",08:38PM
Tommy Radon,Amy Leis,A3,2339,71,Argentine Tango,4013,4522,Pre-Bronze,Heat 428,7267750,S,Pre-Bronze Argentine Tango,271,4,Storm Ballroom Dance Centre,08:38PM
Grigol Kranz,Dana Finegan,A3,213,71,Hustle,3686,4228,Pre-Bronze,Heat 429,7267751,S,Hustle,106,4,iBallroomdance - Palm Beach,08:39PM
Ivan Kudashev,Rubi Ruesta,A3,213,71,Hustle,1864,4387,Pre-Bronze,Heat 429,7267752,S,Hustle,199,4,The Ballroom Dance House,08:39PM
Alexander Gasparovich,Luiza Petre,A3,213,71,Hustle,4476,4477,Pre-Bronze,Heat 429,7267753,S,Hustle,245,4,"Gasparovich, Alexander",08:39PM
Tommy Radon,Amy Leis,A3,213,71,Hustle,4013,4522,Pre-Bronze,Heat 429,7267754,S,Hustle,271,4,Storm Ballroom Dance Centre,08:39PM
Eddie Feliciano,Mimi Feliciano,B2,1804,71,Hustle,1786,281,Open Silver,Heat 429,7267755,S,Hustle,557,4,The Ballroom Dance House,08:39PM
Ivan Kudashev,Rubi Ruesta,A3,1853,71,Bachata,1864,4387,Pre-Bronze,Heat 430,7267756,S,Pre-Bronze Bachata,199,4,The Ballroom Dance House,08:41PM
Alexander Gasparovich,Luiza Petre,A3,1853,71,Bachata,4476,4477,Pre-Bronze,Heat 430,7267757,S,Pre-Bronze Bachata,245,4,"Gasparovich, Alexander",08:41PM
Tommy Radon,Amy Leis,A3,1853,71,Bachata,4013,4522,Pre-Bronze,Heat 430,7267758,S,Pre-Bronze Bachata,271,4,Storm Ballroom Dance Centre,08:41PM
Tommy Radon,Lynn Vanderburg,B1,2624,71,Merengue,4013,4523,Pre-Bronze,Heat 431,7267759,S,Pre-Bronze Merengue,271,4,Storm Ballroom Dance Centre,08:42PM
Tommy Radon,Lynn Vanderburg,B1,2625,71,West Coast Swing,4013,4523,Pre-Bronze,Heat 432,7267760,S,Pre-Bronze West Coast Swing,271,4,Storm Ballroom Dance Centre,08:43PM
Ivan Kudashev,Rubi Ruesta,B1,2573,71,Salsa,1864,4387,Pre-Bronze,Heat 433,7267761,S,Salsa,199,4,The Ballroom Dance House,08:44PM
Tommy Radon,Lynn Vanderburg,B1,2573,71,Salsa,4013,4523,Pre-Bronze,Heat 433,7267762,S,Salsa,271,4,Storm Ballroom Dance Centre,08:44PM
Eddie Feliciano,Mimi Feliciano,B2,1807,71,Salsa,1786,281,Open Advanced Gold,Heat 433,7267763,S,Salsa,557,4,The Ballroom Dance House,08:44PM
Tommy Radon,Lynn Vanderburg,B1,2626,71,Argentine Tango,4013,4523,Pre-Bronze,Heat 434,7267764,S,Pre-Bronze Argentine Tango,271,4,Storm Ballroom Dance Centre,08:45PM
Ivan Kudashev,Rubi Ruesta,B1,2574,71,Hustle,1864,4387,Pre-Bronze,Heat 435,7267765,S,Hustle,199,4,The Ballroom Dance House,08:46PM
Tommy Radon,Lynn Vanderburg,B1,2574,71,Hustle,4013,4523,Pre-Bronze,Heat 435,7267766,S,Hustle,271,4,Storm Ballroom Dance Centre,08:46PM
Eddie Feliciano,Mimi Feliciano,B2,1806,71,Hustle,1786,281,Open Gold,Heat 435,7267767,S,Hustle,557,4,The Ballroom Dance House,08:46PM
Ivan Kudashev,Rubi Ruesta,B1,2575,71,Bachata,1864,4387,Pre-Bronze,Heat 436,7267768,S,Pre-Bronze Bachata,199,4,The Ballroom Dance House,08:48PM
Tommy Radon,Lynn Vanderburg,B1,2575,71,Bachata,4013,4523,Pre-Bronze,Heat 436,7267769,S,Pre-Bronze Bachata,271,4,Storm Ballroom Dance Centre,08:48PM
Grigol Kranz,Dana Finegan,A2,214,71,Merengue,3686,4228,Intermediate Bronze,Heat 437,7267770,S,Intermediate Bronze Merengue,106,4,iBallroomdance - Palm Beach,08:49PM
Tommy Radon,Amy Leis,A2,214,71,Merengue,4013,4522,Intermediate Bronze,Heat 437,7267771,S,Intermediate Bronze Merengue,271,4,Storm Ballroom Dance Centre,08:49PM
Ivan Kudashev,Rubi Ruesta,B1,2568,71,Samba,1864,4387,Newcomer,Heat 438,7267772,S,Samba,199,4,The Ballroom Dance House,08:51PM
Alexander Gasparovich,Luiza Petre,A2,2349,71,Samba,4476,4477,Intermediate Bronze,Heat 438,7267773,S,Samba,245,4,"Gasparovich, Alexander",08:51PM
Tommy Radon,Lynn Vanderburg,B1,2628,71,Samba,4013,4523,Intermediate Bronze,Heat 438,7267774,S,Samba,271,4,Storm Ballroom Dance Centre,08:51PM
Tommy Radon,Amy Leis,A2,2675,71,West Coast Swing,4013,4522,Intermediate Bronze,Heat 439,7267775,S,Intermediate Bronze West Coast Swing,271,4,Storm Ballroom Dance Centre,08:52PM
Grigol Kranz,Dana Finegan,A2,215,71,Salsa,3686,4228,Intermediate Bronze,Heat 440,7267776,S,Salsa,106,4,iBallroomdance - Palm Beach,08:53PM
Alexander Gasparovich,Luiza Petre,A2,215,71,Salsa,4476,4477,Intermediate Bronze,Heat 440,7267777,S,Salsa,245,4,"Gasparovich, Alexander",08:53PM
Tommy Radon,Amy Leis,A2,215,71,Salsa,4013,4522,Intermediate Bronze,Heat 440,7267778,S,Salsa,271,4,Storm Ballroom Dance Centre,08:53PM
Sandeep Annam,Aleksandra Kozlowska,A2,2003,71,Salsa,4425,4424,Intermediate Bronze,Heat 440,7267779,S,Salsa,567,4,"Kozlowska, Aleksandra",08:53PM
Eddie Feliciano,Mimi Feliciano,B2,1805,71,Salsa,1786,281,Open Gold,Heat 440,7267780,S,Salsa,557,4,The Ballroom Dance House,08:53PM
Alexander Gasparovich,Luiza Petre,A2,2350,71,Argentine Tango,4476,4477,Intermediate Bronze,Heat 441,7267781,S,Intermediate Bronze Argentine Tango,245,4,"Gasparovich, Alexander",08:54PM
Tommy Radon,Amy Leis,A2,2350,71,Argentine Tango,4013,4522,Intermediate Bronze,Heat 441,7267782,S,Intermediate Bronze Argentine Tango,271,4,Storm Ballroom Dance Centre,08:54PM
Grigol Kranz,Dana Finegan,A2,216,71,Hustle,3686,4228,Intermediate Bronze,Heat 442,7267783,S,Hustle,106,4,iBallroomdance - Palm Beach,08:56PM
Alexander Gasparovich,Luiza Petre,A2,216,71,Hustle,4476,4477,Intermediate Bronze,Heat 442,7267784,S,Hustle,245,4,"Gasparovich, Alexander",08:56PM
Tommy Radon,Amy Leis,A2,216,71,Hustle,4013,4522,Intermediate Bronze,Heat 442,7267785,S,Hustle,271,4,Storm Ballroom Dance Centre,08:56PM
Eddie Feliciano,Mimi Feliciano,B2,1808,71,Hustle,1786,281,Open Advanced Gold,Heat 442,7267786,S,Hustle,557,4,The Ballroom Dance House,08:56PM
Ivan Kudashev,Rubi Ruesta,B1,2571,71,Bachata,1864,4387,Newcomer,Heat 443,7267787,S,Bachata,199,4,The Ballroom Dance House,08:57PM
Alexander Gasparovich,Luiza Petre,A2,2351,71,Bachata,4476,4477,Intermediate Bronze,Heat 443,7267788,S,Bachata,245,4,"Gasparovich, Alexander",08:57PM
Tommy Radon,Amy Leis,A2,2351,71,Bachata,4013,4522,Intermediate Bronze,Heat 443,7267789,S,Bachata,271,4,Storm Ballroom Dance Centre,08:57PM
Grigol Kranz,Dana Finegan,A3,217,71,Merengue,3686,4228,Intermediate Bronze,Heat 444,7267790,S,Intermediate Bronze Merengue,106,4,iBallroomdance - Palm Beach,08:59PM
Andrew Escolme,Trisha Perez Kennealy,A3,217,71,Merengue,2246,3806,Intermediate Bronze,Heat 444,7267791,S,Intermediate Bronze Merengue,134,4,SuperShag Dance Studios,08:59PM
Alexander Gasparovich,Luiza Petre,A3,217,71,Merengue,4476,4477,Intermediate Bronze,Heat 444,7267792,S,Intermediate Bronze Merengue,245,4,"Gasparovich, Alexander",08:59PM
Tommy Radon,Amy Leis,A3,217,71,Merengue,4013,4522,Intermediate Bronze,Heat 444,7267793,S,Intermediate Bronze Merengue,271,4,Storm Ballroom Dance Centre,08:59PM
Alexander Gasparovich,Luiza Petre,A3,1854,71,Samba,4476,4477,Intermediate Bronze,Heat 445,7267794,S,Samba,245,4,"Gasparovich, Alexander",09:00PM
Ivan Kudashev,Rubi Ruesta,B1,2576,71,Samba,1864,4387,Full Bronze,Heat 445,7267795,S,Samba,199,4,The Ballroom Dance House,09:00PM
Tommy Radon,Lynn Vanderburg,B1,2576,71,Samba,4013,4523,Full Bronze,Heat 445,7267796,S,Samba,271,4,Storm Ballroom Dance Centre,09:00PM
Julius Solano,Elsa Rana,B1,2576,71,Samba,688,4557,Full Bronze,Heat 445,7267797,S,Samba,285,4,Sol Dancesport,09:00PM
Tim Shalnev,Raquel Peres,C2,1640,71,Samba,3305,4361,Open Bronze,Heat 445,7267798,S,Samba,186,4,Fred Astaire Midtown - Shalnev,09:00PM
Andrew Escolme,Trisha Perez Kennealy,A3,670,71,West Coast Swing,2246,3806,Intermediate Bronze,Heat 446,7267799,S,Intermediate Bronze West Coast Swing,134,4,SuperShag Dance Studios,09:01PM
Tommy Radon,Amy Leis,A3,670,71,West Coast Swing,4013,4522,Intermediate Bronze,Heat 446,7267800,S,Intermediate Bronze West Coast Swing,271,4,Storm Ballroom Dance Centre,09:01PM
Grigol Kranz,Dana Finegan,A3,218,71,Salsa,3686,4228,Intermediate Bronze,Heat 447,7267801,S,Intermediate Bronze Salsa,106,4,iBallroomdance - Palm Beach,09:03PM
Andrew Escolme,Trisha Perez Kennealy,A3,218,71,Salsa,2246,3806,Intermediate Bronze,Heat 447,7267802,S,Intermediate Bronze Salsa,134,4,SuperShag Dance Studios,09:03PM
Alexander Gasparovich,Luiza Petre,A3,218,71,Salsa,4476,4477,Intermediate Bronze,Heat 447,7267803,S,Intermediate Bronze Salsa,245,4,"Gasparovich, Alexander",09:03PM
Tommy Radon,Amy Leis,A3,218,71,Salsa,4013,4522,Intermediate Bronze,Heat 447,7267804,S,Intermediate Bronze Salsa,271,4,Storm Ballroom Dance Centre,09:03PM
Alexander Gasparovich,Luiza Petre,A3,2340,71,Argentine Tango,4476,4477,Intermediate Bronze,Heat 448,7267805,S,Intermediate Bronze Argentine Tango,245,4,"Gasparovich, Alexander",09:04PM
Tommy Radon,Amy Leis,A3,2340,71,Argentine Tango,4013,4522,Intermediate Bronze,Heat 448,7267806,S,Intermediate Bronze Argentine Tango,271,4,Storm Ballroom Dance Centre,09:04PM
Grigol Kranz,Dana Finegan,A3,219,71,Hustle,3686,4228,Intermediate Bronze,Heat 449,7267807,S,Intermediate Bronze Hustle,106,4,iBallroomdance - Palm Beach,09:05PM
Andrew Escolme,Trisha Perez Kennealy,A3,219,71,Hustle,2246,3806,Intermediate Bronze,Heat 449,7267808,S,Intermediate Bronze Hustle,134,4,SuperShag Dance Studios,09:05PM
Alexander Gasparovich,Luiza Petre,A3,219,71,Hustle,4476,4477,Intermediate Bronze,Heat 449,7267809,S,Intermediate Bronze Hustle,245,4,"Gasparovich, Alexander",09:05PM
Tommy Radon,Amy Leis,A3,219,71,Hustle,4013,4522,Intermediate Bronze,Heat 449,7267810,S,Intermediate Bronze Hustle,271,4,Storm Ballroom Dance Centre,09:05PM
Andrew Escolme,Trisha Perez Kennealy,A3,671,71,Bachata,2246,3806,Intermediate Bronze,Heat 450,7267811,S,Intermediate Bronze Bachata,134,4,SuperShag Dance Studios,09:07PM
Alexander Gasparovich,Luiza Petre,A3,671,71,Bachata,4476,4477,Intermediate Bronze,Heat 450,7267812,S,Intermediate Bronze Bachata,245,4,"Gasparovich, Alexander",09:07PM
Tommy Radon,Amy Leis,A3,671,71,Bachata,4013,4522,Intermediate Bronze,Heat 450,7267813,S,Intermediate Bronze Bachata,271,4,Storm Ballroom Dance Centre,09:07PM
Tommy Radon,Lynn Vanderburg,B1,2627,71,Merengue,4013,4523,Intermediate Bronze,Heat 451,7267814,S,Intermediate Bronze Merengue,271,4,Storm Ballroom Dance Centre,09:08PM
