Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Roman Nagibin,Carolyn Kurzeja,C1,942,37,Mambo,1298,1299,Int. Bronze,Heat 219,4003154,P,Mambo,180,2,11:22AM
Drew McElyea,Mary Keen,C2,2279,37,Mambo,1525,1524,Int. Silver Proficiency,Heat 219,4003155,P,Mambo,175,2,11:22AM
Bill Savage,Symphony Phillips,C1,3085,37,Mambo,1211,1132,Int. Bronze,Heat 219,4003156,P,Mambo,451,2,11:22AM
Leon Fernandez,Lucie Ciarolla,PT1,3631,37,Mambo,1664,1666,Open Bronze Proficiency,Heat 219,4003157,S,Mambo,134,2,11:22AM
Drew McElyea,Mary Keen,C1,2356,37,Cha Cha,1525,1524,Open Adv Silver Proficiency,Heat 220,4003158,S,Cha Cha,175,2,11:24AM
Al Igles,Madalina Varlam Lettig,A2,3534,37,Cha Cha,1252,1253,Full Bronze,Heat 220,4003159,S,Cha Cha,427,2,11:24AM
Brent Wallace,Alessia Minaeva,A1 ,3542,37,Cha Cha,1628,1373,Open Bronze,Heat 220,4003160,P,Cha Cha,460,2,11:24AM
Sam Varrin,Kelly Patel,A1 ,1553,37,Rumba,1218,1342,Open Bronze,Heat 221,4003161,S,Rumba,221,2,11:25AM
Drew McElyea,Mary Keen,C1,2357,37,Rumba,1525,1524,Open Adv Silver Proficiency,Heat 221,4003162,S,Rumba,175,2,11:25AM
Al Igles,Madalina Varlam Lettig,A2,3538,37,Rumba,1252,1253,Full Bronze,Heat 221,4003163,S,Rumba,427,2,11:25AM
Brent Wallace,Alessia Minaeva,A1 ,3086,37,Rumba,1628,1373,Open Bronze,Heat 221,4003164,S,Rumba,460,2,11:25AM
Terry Simpkins,Bella Gubzheva,B1,3926,37,Rumba,1749,1748,Open Adv Bronze,Heat 221,4003165,S,Rumba,469,2,11:25AM
Sam Varrin,Kelly Patel,A1 ,1554,37,East Coast Swing,1218,1342,Open Bronze,Heat 222,4003166,S,East Coast Swing,221,2,11:27AM
Drew McElyea,Mary Keen,C1,2358,37,East Coast Swing,1525,1524,Open Adv Silver Proficiency,Heat 222,4003167,S,East Coast Swing,175,2,11:27AM
Jon Hooper,Alessia Minaeva,B1,3043,37,East Coast Swing,1372,1373,Full Bronze,Heat 222,4003168,S,East Coast Swing,425,2,11:27AM
Nick Losole,Rose Dimov,B1,3043,37,East Coast Swing,1434,1430,Full Bronze,Heat 222,4003169,S,East Coast Swing,439,2,11:27AM
Less Antman,Kim Glover,A3,603,37,East Coast Swing,1155,1158,Full Bronze,Heat 222,4003170,S,East Coast Swing,402,2,11:27AM
Artemi Okunev,Joanne Muchnick,A3,320,37,Cha Cha,1137,1136,Full Bronze,Heat 223,4003171,S,Cha Cha,189,2,11:28AM
Vanessa Thomson.,Alexia Marquis,A3,320,37,Cha Cha,1126,1128,Full Bronze,Heat 223,4003172,S,Cha Cha,217,2,11:28AM
Sam Varrin,Kelly Patel,A1 ,1552,37,Cha Cha,1218,1342,Open Bronze,Heat 223,4003173,S,Cha Cha,221,2,11:28AM
Drew McElyea,Mary Keen,C2,2253,37,Cha Cha,1525,1524,Pre Silver Proficiency,Heat 223,4003174,S,Cha Cha,175,2,11:28AM
Jon Hooper,Alessia Minaeva,B1,3535,37,Cha Cha,1372,1373,Full Bronze,Heat 223,4003175,S,Cha Cha,425,2,11:28AM
Nick Losole,Rose Dimov,B1,3535,37,Cha Cha,1434,1430,Full Bronze,Heat 223,4003176,S,Cha Cha,439,2,11:28AM
Tony Su,Danae Gill,A3,2459,37,Cha Cha,1535,1534,Full Bronze Proficiency,Heat 223,4003177,S,Cha Cha,454,2,11:28AM
Less Antman,Kim Glover,A3,601,37,Cha Cha,1155,1158,Full Bronze,Heat 223,4003178,S,Cha Cha,402,2,11:28AM
Artemi Okunev,Joanne Muchnick,A3,321,37,Rumba,1137,1136,Full Bronze,Heat 224,4003179,S,Rumba,189,2,11:30AM
Vanessa Thomson.,Alexia Marquis,A3,321,37,Rumba,1126,1128,Full Bronze,Heat 224,4003180,S,Rumba,217,2,11:30AM
Drew McElyea,Mary Keen,C2,2254,37,Rumba,1525,1524,Pre Silver Proficiency,Heat 224,4003181,S,Rumba,175,2,11:30AM
Jon Hooper,Alessia Minaeva,B1,3539,37,Rumba,1372,1373,Full Bronze,Heat 224,4003182,S,Rumba,425,2,11:30AM
Nick Losole,Rose Dimov,B1,3539,37,Rumba,1434,1430,Full Bronze,Heat 224,4003183,S,Rumba,439,2,11:30AM
Tony Su,Danae Gill,A3,2460,37,Rumba,1535,1534,Full Bronze Proficiency,Heat 224,4003184,S,Rumba,454,2,11:30AM
Less Antman,Kim Glover,A3,602,37,Rumba,1155,1158,Full Bronze,Heat 224,4003185,S,Rumba,402,2,11:30AM
Artemi Okunev,Joanne Muchnick,A3,322,37,East Coast Swing,1137,1136,Full Bronze,Heat 225,4003186,P,East Coast Swing,189,2,11:31AM
Vanessa Thomson.,Alexia Marquis,A3,322,37,East Coast Swing,1126,1128,Full Bronze,Heat 225,4003187,P,East Coast Swing,217,2,11:31AM
Drew McElyea,Mary Keen,C2,2255,37,East Coast Swing,1525,1524,Pre Silver Proficiency,Heat 225,4003188,P,East Coast Swing,175,2,11:31AM
Brent Wallace,Alessia Minaeva,A1 ,3090,37,East Coast Swing,1628,1373,Open Bronze,Heat 225,4003189,P,East Coast Swing,460,2,11:31AM
Tony Su,Danae Gill,A3,2461,37,East Coast Swing,1535,1534,Full Bronze Proficiency,Heat 225,4003190,S,East Coast Swing,454,2,11:31AM
Vanessa Thomson.,Alexia Marquis,A3,323,37,Bolero,1126,1128,Full Bronze,Heat 226,4003191,S,Bolero,217,2,11:33AM
Drew McElyea,Mary Keen,C2,2256,37,Bolero,1525,1524,Pre Silver Proficiency,Heat 226,4003192,S,Bolero,175,2,11:33AM
Tony Su,Danae Gill,A3,2462,37,Bolero,1535,1534,Full Bronze Proficiency,Heat 226,4003193,S,Bolero,454,2,11:33AM
Less Antman,Kim Glover,A3,604,37,Bolero,1155,1158,Full Bronze,Heat 226,4003194,S,Bolero,402,2,11:33AM
Vanessa Thomson.,Alexia Marquis,A3,324,37,Mambo,1126,1128,Full Bronze,Heat 227,4003195,S,Mambo,217,2,11:34AM
Drew McElyea,Mary Keen,C2,2257,37,Mambo,1525,1524,Pre Silver Proficiency,Heat 227,4003196,S,Mambo,175,2,11:34AM
Tony Su,Danae Gill,A3,2463,37,Mambo,1535,1534,Full Bronze Proficiency,Heat 227,4003197,S,Mambo,454,2,11:34AM
Less Antman,Kim Glover,A3,605,37,Mambo,1155,1158,Full Bronze,Heat 227,4003198,S,Mambo,402,2,11:34AM
Leon Fernandez,Lynda Morgan,B1,302,37,Cha Cha,1664,1665,Full Bronze,Heat 228,4003199,P,Cha Cha,134,2,11:36AM
Danas Jaksevicius,Helen Green,B1,302,37,Cha Cha,1621,1673,Full Bronze,Heat 228,4003200,P,Cha Cha,148,2,11:36AM
Tamas Kardos,Diane Bumford,B1,302,37,Cha Cha,1513,1514,Full Bronze,Heat 228,4003201,P,Cha Cha,151,2,11:36AM
Rostislav Liduch,Barbara Renick,B1,302,37,Cha Cha,1148,1149,Full Bronze,Heat 228,4003202,P,Cha Cha,169,2,11:36AM
Artemi Okunev,Joanne Muchnick,B1,302,37,Cha Cha,1137,1136,Full Bronze,Heat 228,4003203,P,Cha Cha,189,2,11:36AM
Auris Petrulevicius,Audrey Schwarzbein,B1,302,37,Cha Cha,1540,1537,Full Bronze,Heat 228,4003204,P,Cha Cha,192,2,11:36AM
Vanessa Thomson.,Alexia Marquis,B1,302,37,Cha Cha,1126,1128,Full Bronze,Heat 228,4003205,P,Cha Cha,217,2,11:36AM
Drew McElyea,Mary Keen,C1,2264,37,Cha Cha,1525,1524,Int. Silver Proficiency,Heat 228,4003206,S,Cha Cha,175,2,11:36AM
Leon Fernandez,Lynda Morgan,B1,303,37,Rumba,1664,1665,Full Bronze,Heat 229,4003207,P,Rumba,134,2,11:37AM
Danas Jaksevicius,Helen Green,B1,303,37,Rumba,1621,1673,Full Bronze,Heat 229,4003208,P,Rumba,148,2,11:37AM
Tamas Kardos,Diane Bumford,B1,303,37,Rumba,1513,1514,Full Bronze,Heat 229,4003209,P,Rumba,151,2,11:37AM
Rostislav Liduch,Barbara Renick,B1,303,37,Rumba,1148,1149,Full Bronze,Heat 229,4003210,P,Rumba,169,2,11:37AM
Artemi Okunev,Joanne Muchnick,B1,303,37,Rumba,1137,1136,Full Bronze,Heat 229,4003211,P,Rumba,189,2,11:37AM
Auris Petrulevicius,Audrey Schwarzbein,B1,303,37,Rumba,1540,1537,Full Bronze,Heat 229,4003212,P,Rumba,192,2,11:37AM
Vanessa Thomson.,Alexia Marquis,B1,303,37,Rumba,1126,1128,Full Bronze,Heat 229,4003213,P,Rumba,217,2,11:37AM
Drew McElyea,Mary Keen,C1,2265,37,Rumba,1525,1524,Int. Silver Proficiency,Heat 229,4003214,S,Rumba,175,2,11:37AM
Leon Fernandez,Lynda Morgan,B1,304,37,East Coast Swing,1664,1665,Full Bronze,Heat 230,4003215,P,East Coast Swing,134,2,11:39AM
Danas Jaksevicius,Helen Green,B1,304,37,East Coast Swing,1621,1673,Full Bronze,Heat 230,4003216,P,East Coast Swing,148,2,11:39AM
Tamas Kardos,Diane Bumford,B1,304,37,East Coast Swing,1513,1514,Full Bronze,Heat 230,4003217,P,East Coast Swing,151,2,11:39AM
Rostislav Liduch,Barbara Renick,B1,304,37,East Coast Swing,1148,1149,Full Bronze,Heat 230,4003218,P,East Coast Swing,169,2,11:39AM
Artemi Okunev,Joanne Muchnick,B1,304,37,East Coast Swing,1137,1136,Full Bronze,Heat 230,4003219,P,East Coast Swing,189,2,11:39AM
Auris Petrulevicius,Audrey Schwarzbein,B1,304,37,East Coast Swing,1540,1537,Full Bronze,Heat 230,4003220,P,East Coast Swing,192,2,11:39AM
Vanessa Thomson.,Alexia Marquis,B1,304,37,East Coast Swing,1126,1128,Full Bronze,Heat 230,4003221,P,East Coast Swing,217,2,11:39AM
Drew McElyea,Mary Keen,C1,2266,37,East Coast Swing,1525,1524,Int. Silver Proficiency,Heat 230,4003222,S,East Coast Swing,175,2,11:39AM
Leon Fernandez,Lynda Morgan,B1,305,37,Bolero,1664,1665,Full Bronze,Heat 231,4003223,S,Bolero,134,2,11:40AM
Rostislav Liduch,Barbara Renick,B1,305,37,Bolero,1148,1149,Full Bronze,Heat 231,4003224,S,Bolero,169,2,11:40AM
Auris Petrulevicius,Audrey Schwarzbein,B1,305,37,Bolero,1540,1537,Full Bronze,Heat 231,4003225,S,Bolero,192,2,11:40AM
Vanessa Thomson.,Alexia Marquis,B1,305,37,Bolero,1126,1128,Full Bronze,Heat 231,4003226,S,Bolero,217,2,11:40AM
Drew McElyea,Mary Keen,C1,2267,37,Bolero,1525,1524,Int. Silver Proficiency,Heat 231,4003227,S,Bolero,175,2,11:40AM
Nick Losole,Rose Dimov,B1,3046,37,Bolero,1434,1430,Full Bronze,Heat 231,4003228,S,Bolero,439,2,11:40AM
Leon Fernandez,Lynda Morgan,B1,306,37,Mambo,1664,1665,Full Bronze,Heat 232,4003229,S,Mambo,134,2,11:42AM
Rostislav Liduch,Barbara Renick,B1,306,37,Mambo,1148,1149,Full Bronze,Heat 232,4003230,S,Mambo,169,2,11:42AM
Auris Petrulevicius,Audrey Schwarzbein,B1,306,37,Mambo,1540,1537,Full Bronze,Heat 232,4003231,S,Mambo,192,2,11:42AM
Vanessa Thomson.,Alexia Marquis,B1,306,37,Mambo,1126,1128,Full Bronze,Heat 232,4003232,S,Mambo,217,2,11:42AM
Drew McElyea,Mary Keen,C1,2268,37,Mambo,1525,1524,Int. Silver Proficiency,Heat 232,4003233,S,Mambo,175,2,11:42AM
Nick Losole,Rose Dimov,B1,3049,37,Mambo,1434,1430,Full Bronze,Heat 232,4003234,S,Mambo,439,2,11:42AM
Donovan Dominguez,Linda Jacobs,B2,480,37,Cha Cha,1431,1432,Full Bronze,Heat 233,4003235,S,Cha Cha,128,2,11:43AM
Leon Fernandez,Lily Ward,B2,480,37,Cha Cha,1664,1696,Full Bronze,Heat 233,4003236,S,Cha Cha,134,2,11:43AM
Danas Jaksevicius,Helen Green,B2,480,37,Cha Cha,1621,1673,Full Bronze,Heat 233,4003237,S,Cha Cha,148,2,11:43AM
Rostislav Liduch,Barbara Renick,B2,480,37,Cha Cha,1148,1149,Full Bronze,Heat 233,4003238,S,Cha Cha,169,2,11:43AM
Drew McElyea,Mary Keen,C2,2231,37,Cha Cha,1525,1524,Beg. Silver Proficiency,Heat 233,4003239,S,Cha Cha,175,2,11:43AM
Nick Losole,Rose Dimov,B2,3536,37,Cha Cha,1434,1430,Full Bronze,Heat 233,4003240,S,Cha Cha,439,2,11:43AM
Jim Roberts,Oxana Kashkina,B2,3536,37,Cha Cha,1271,1270,Full Bronze,Heat 233,4003241,S,Cha Cha,448,2,11:43AM
Bill Savage,Symphony Phillips,B2,3536,37,Cha Cha,1211,1132,Full Bronze,Heat 233,4003242,S,Cha Cha,451,2,11:43AM
Donovan Dominguez,Linda Jacobs,B2,481,37,Rumba,1431,1432,Full Bronze,Heat 234,4003243,S,Rumba,128,2,11:45AM
Leon Fernandez,Lily Ward,B2,481,37,Rumba,1664,1696,Full Bronze,Heat 234,4003244,S,Rumba,134,2,11:45AM
Danas Jaksevicius,Helen Green,B2,481,37,Rumba,1621,1673,Full Bronze,Heat 234,4003245,S,Rumba,148,2,11:45AM
Rostislav Liduch,Barbara Renick,B2,481,37,Rumba,1148,1149,Full Bronze,Heat 234,4003246,S,Rumba,169,2,11:45AM
Drew McElyea,Mary Keen,C2,2232,37,Rumba,1525,1524,Beg. Silver Proficiency,Heat 234,4003247,S,Rumba,175,2,11:45AM
Nick Losole,Rose Dimov,B2,3540,37,Rumba,1434,1430,Full Bronze,Heat 234,4003248,S,Rumba,439,2,11:45AM
Jim Roberts,Oxana Kashkina,B2,3540,37,Rumba,1271,1270,Full Bronze,Heat 234,4003249,S,Rumba,448,2,11:45AM
Bill Savage,Symphony Phillips,B2,3540,37,Rumba,1211,1132,Full Bronze,Heat 234,4003250,S,Rumba,451,2,11:45AM
Donovan Dominguez,Linda Jacobs,B2,482,37,East Coast Swing,1431,1432,Full Bronze,Heat 235,4003251,S,East Coast Swing,128,2,11:46AM
Leon Fernandez,Lily Ward,B2,482,37,East Coast Swing,1664,1696,Full Bronze,Heat 235,4003252,S,East Coast Swing,134,2,11:46AM
Danas Jaksevicius,Helen Green,B2,482,37,East Coast Swing,1621,1673,Full Bronze,Heat 235,4003253,S,East Coast Swing,148,2,11:46AM
Rostislav Liduch,Barbara Renick,B2,482,37,East Coast Swing,1148,1149,Full Bronze,Heat 235,4003254,S,East Coast Swing,169,2,11:46AM
Drew McElyea,Mary Keen,C2,2233,37,East Coast Swing,1525,1524,Beg. Silver Proficiency,Heat 235,4003255,S,East Coast Swing,175,2,11:46AM
Nick Losole,Rose Dimov,B2,3044,37,East Coast Swing,1434,1430,Full Bronze,Heat 235,4003256,S,East Coast Swing,439,2,11:46AM
Jim Roberts,Oxana Kashkina,B2,3044,37,East Coast Swing,1271,1270,Full Bronze,Heat 235,4003257,S,East Coast Swing,448,2,11:46AM
Bill Savage,Symphony Phillips,B2,3044,37,East Coast Swing,1211,1132,Full Bronze,Heat 235,4003258,S,East Coast Swing,451,2,11:46AM
Rostislav Liduch,Barbara Renick,B2,483,37,Bolero,1148,1149,Full Bronze,Heat 236,4003259,S,Bolero,169,2,11:48AM
Drew McElyea,Mary Keen,C2,2234,37,Bolero,1525,1524,Beg. Silver Proficiency,Heat 236,4003260,S,Bolero,175,2,11:48AM
Nick Losole,Rose Dimov,B2,3047,37,Bolero,1434,1430,Full Bronze,Heat 236,4003261,S,Bolero,439,2,11:48AM
Jim Roberts,Oxana Kashkina,B2,3047,37,Bolero,1271,1270,Full Bronze,Heat 236,4003262,S,Bolero,448,2,11:48AM
Bill Savage,Symphony Phillips,B2,3047,37,Bolero,1211,1132,Full Bronze,Heat 236,4003263,S,Bolero,451,2,11:48AM
Leon Fernandez,Lily Ward,B2,484,37,Mambo,1664,1696,Full Bronze,Heat 237,4003264,S,Mambo,134,2,11:49AM
Rostislav Liduch,Barbara Renick,B2,484,37,Mambo,1148,1149,Full Bronze,Heat 237,4003265,S,Mambo,169,2,11:49AM
Drew McElyea,Mary Keen,C2,2235,37,Mambo,1525,1524,Beg. Silver Proficiency,Heat 237,4003266,S,Mambo,175,2,11:49AM
Nick Losole,Rose Dimov,B2,3050,37,Mambo,1434,1430,Full Bronze,Heat 237,4003267,S,Mambo,439,2,11:49AM
Jim Roberts,Oxana Kashkina,B2,3050,37,Mambo,1271,1270,Full Bronze,Heat 237,4003268,S,Mambo,448,2,11:49AM
Bill Savage,Symphony Phillips,B2,3050,37,Mambo,1211,1132,Full Bronze,Heat 237,4003269,S,Mambo,451,2,11:49AM
Brian Baker,Marty Barr,C1,946,37,Cha Cha,1624,1625,Full Bronze,Heat 238,4003270,S,Cha Cha,106,2,11:51AM
Roman Nagibin,Carolyn Kurzeja,C1,946,37,Cha Cha,1298,1299,Full Bronze,Heat 238,4003271,S,Cha Cha,180,2,11:51AM
Sam Varrin,Liz Nichols,B1,986,37,Cha Cha,1218,1219,Open Bronze,Heat 238,4003272,S,Cha Cha,221,2,11:51AM
Drew McElyea,Mary Keen,C1,2220,37,Cha Cha,1525,1524,Beg. Silver Proficiency,Heat 238,4003273,S,Cha Cha,175,2,11:51AM
Martin Karsas,Rose Dimov,C1,3537,37,Cha Cha,1433,1430,Full Bronze,Heat 238,4003274,S,Cha Cha,430,2,11:51AM
Bill Savage,Symphony Phillips,C1,3537,37,Cha Cha,1211,1132,Full Bronze,Heat 238,4003275,S,Cha Cha,451,2,11:51AM
Jon Hooper,Alessia Minaeva,B1,3544,37,Cha Cha,1372,1373,Open Bronze,Heat 238,4003276,S,Cha Cha,425,2,11:51AM
Tony Su,Danae Gill,A3,2438,37,Cha Cha,1535,1534,Open Adv Bronze,Heat 238,4003277,S,Cha Cha,454,2,11:51AM
Brian Baker,Marty Barr,C1,947,37,Rumba,1624,1625,Full Bronze,Heat 239,4003278,S,Rumba,106,2,11:52AM
Roman Nagibin,Carolyn Kurzeja,C1,947,37,Rumba,1298,1299,Full Bronze,Heat 239,4003279,S,Rumba,180,2,11:52AM
Sam Varrin,Liz Nichols,A3,984,37,Rumba,1218,1219,Open Bronze,Heat 239,4003280,S,Rumba,221,2,11:52AM
Drew McElyea,Mary Keen,C1,2221,37,Rumba,1525,1524,Beg. Silver Proficiency,Heat 239,4003281,S,Rumba,175,2,11:52AM
Martin Karsas,Rose Dimov,C1,3541,37,Rumba,1433,1430,Full Bronze,Heat 239,4003282,S,Rumba,430,2,11:52AM
Bill Savage,Symphony Phillips,C1,3541,37,Rumba,1211,1132,Full Bronze,Heat 239,4003283,S,Rumba,451,2,11:52AM
Tony Su,Danae Gill,A3,3087,37,Rumba,1535,1534,Open Bronze,Heat 239,4003284,S,Rumba,454,2,11:52AM
Brian Baker,Marty Barr,C1,948,37,East Coast Swing,1624,1625,Full Bronze,Heat 240,4003285,S,East Coast Swing,106,2,11:54AM
Roman Nagibin,Carolyn Kurzeja,C1,948,37,East Coast Swing,1298,1299,Full Bronze,Heat 240,4003286,S,East Coast Swing,180,2,11:54AM
Sam Varrin,Liz Nichols,A3,985,37,East Coast Swing,1218,1219,Open Bronze,Heat 240,4003287,S,East Coast Swing,221,2,11:54AM
Drew McElyea,Mary Keen,C1,2222,37,East Coast Swing,1525,1524,Beg. Silver Proficiency,Heat 240,4003288,S,East Coast Swing,175,2,11:54AM
Martin Karsas,Rose Dimov,C1,3045,37,East Coast Swing,1433,1430,Full Bronze,Heat 240,4003289,S,East Coast Swing,430,2,11:54AM
Bill Savage,Symphony Phillips,C1,3045,37,East Coast Swing,1211,1132,Full Bronze,Heat 240,4003290,S,East Coast Swing,451,2,11:54AM
Tony Su,Danae Gill,A3,3091,37,East Coast Swing,1535,1534,Open Bronze,Heat 240,4003291,S,East Coast Swing,454,2,11:54AM
Brian Baker,Marty Barr,C1,949,37,Bolero,1624,1625,Full Bronze,Heat 241,4003292,S,Bolero,106,2,11:55AM
Roman Nagibin,Carolyn Kurzeja,C1,949,37,Bolero,1298,1299,Full Bronze,Heat 241,4003293,S,Bolero,180,2,11:55AM
Drew McElyea,Mary Keen,C1,2223,37,Bolero,1525,1524,Beg. Silver Proficiency,Heat 241,4003294,S,Bolero,175,2,11:55AM
Bill Savage,Symphony Phillips,C1,3048,37,Bolero,1211,1132,Full Bronze,Heat 241,4003295,S,Bolero,451,2,11:55AM
Tony Su,Danae Gill,A3,2436,37,Bolero,1535,1534,Open Bronze,Heat 241,4003296,S,Bolero,454,2,11:55AM
Brian Baker,Marty Barr,C1,950,37,Mambo,1624,1625,Full Bronze,Heat 242,4003297,S,Mambo,106,2,11:57AM
Roman Nagibin,Carolyn Kurzeja,C1,950,37,Mambo,1298,1299,Full Bronze,Heat 242,4003298,S,Mambo,180,2,11:57AM
Drew McElyea,Mary Keen,C1,2224,37,Mambo,1525,1524,Beg. Silver Proficiency,Heat 242,4003299,S,Mambo,175,2,11:57AM
Bill Savage,Symphony Phillips,C1,3051,37,Mambo,1211,1132,Full Bronze,Heat 242,4003300,S,Mambo,451,2,11:57AM
Tony Su,Danae Gill,A3,2437,37,Mambo,1535,1534,Open Bronze,Heat 242,4003301,S,Mambo,454,2,11:57AM
Sam Varrin,Kelly Patel,A2,1555,37,Cha Cha,1218,1342,Open Bronze,Heat 243,4003302,S,Cha Cha,221,2,11:58AM
Erik Cyr,Jean MacGregor,B2,747,37,Cha Cha,1352,1354,Open Bronze,Heat 243,4003303,S,Cha Cha,123,2,11:58AM
Danas Jaksevicius,Helen Green,B2,747,37,Cha Cha,1621,1673,Open Bronze,Heat 243,4003304,S,Cha Cha,148,2,11:58AM
Antonio Nunez,Debbie Bloom,B2,747,37,Cha Cha,1265,1264,Open Bronze,Heat 243,4003305,S,Cha Cha,188,2,11:58AM
Mikal Watkins,Sheree King,B2,747,37,Cha Cha,1179,1177,Open Bronze,Heat 243,4003306,S,Cha Cha,226,2,11:58AM
Drew McElyea,Mary Keen,C1,2242,37,Cha Cha,1525,1524,Pre Silver Proficiency,Heat 243,4003307,S,Cha Cha,175,2,11:58AM
Terry Simpkins,Bella Gubzheva,B2,3545,37,Cha Cha,1749,1748,Open Bronze,Heat 243,4003308,S,Cha Cha,469,2,11:58AM
Sam Varrin,Kelly Patel,A2,1556,37,Rumba,1218,1342,Open Bronze,Heat 244,4003309,S,Rumba,221,2,12:00PM
Erik Cyr,Jean MacGregor,B2,748,37,Rumba,1352,1354,Open Bronze,Heat 244,4003310,S,Rumba,123,2,12:00PM
Danas Jaksevicius,Helen Green,B2,748,37,Rumba,1621,1673,Open Bronze,Heat 244,4003311,S,Rumba,148,2,12:00PM
Antonio Nunez,Debbie Bloom,B2,748,37,Rumba,1265,1264,Open Bronze,Heat 244,4003312,S,Rumba,188,2,12:00PM
Mikal Watkins,Sheree King,B2,748,37,Rumba,1179,1177,Open Bronze,Heat 244,4003313,S,Rumba,226,2,12:00PM
Drew McElyea,Mary Keen,C1,2243,37,Rumba,1525,1524,Pre Silver Proficiency,Heat 244,4003314,S,Rumba,175,2,12:00PM
Terry Simpkins,Bella Gubzheva,B2,3089,37,Rumba,1749,1748,Open Bronze,Heat 244,4003315,S,Rumba,469,2,12:00PM
Sam Varrin,Kelly Patel,A2,1557,37,East Coast Swing,1218,1342,Open Bronze,Heat 245,4003316,S,East Coast Swing,221,2,12:01PM
Erik Cyr,Jean MacGregor,B2,749,37,East Coast Swing,1352,1354,Open Bronze,Heat 245,4003317,S,East Coast Swing,123,2,12:01PM
Danas Jaksevicius,Helen Green,B2,749,37,East Coast Swing,1621,1673,Open Bronze,Heat 245,4003318,S,East Coast Swing,148,2,12:01PM
Antonio Nunez,Debbie Bloom,B2,749,37,East Coast Swing,1265,1264,Open Bronze,Heat 245,4003319,S,East Coast Swing,188,2,12:01PM
Mikal Watkins,Sheree King,B2,749,37,East Coast Swing,1179,1177,Open Bronze,Heat 245,4003320,S,East Coast Swing,226,2,12:01PM
Drew McElyea,Mary Keen,C1,2244,37,East Coast Swing,1525,1524,Pre Silver Proficiency,Heat 245,4003321,S,East Coast Swing,175,2,12:01PM
Terry Simpkins,Bella Gubzheva,B2,3093,37,East Coast Swing,1749,1748,Open Bronze,Heat 245,4003322,S,East Coast Swing,469,2,12:01PM
Erik Cyr,Jean MacGregor,B2,750,37,Bolero,1352,1354,Open Bronze,Heat 246,4003323,S,Bolero,123,2,12:03PM
Antonio Nunez,Debbie Bloom,B2,750,37,Bolero,1265,1264,Open Bronze,Heat 246,4003324,S,Bolero,188,2,12:03PM
Mikal Watkins,Sheree King,B2,750,37,Bolero,1179,1177,Open Bronze,Heat 246,4003325,S,Bolero,226,2,12:03PM
Drew McElyea,Mary Keen,C1,2245,37,Bolero,1525,1524,Pre Silver Proficiency,Heat 246,4003326,S,Bolero,175,2,12:03PM
Terry Simpkins,Bella Gubzheva,B2,3094,37,Bolero,1749,1748,Open Bronze,Heat 246,4003327,S,Bolero,469,2,12:03PM
Erik Cyr,Jean MacGregor,B2,751,37,Mambo,1352,1354,Open Bronze,Heat 247,4003328,S,Mambo,123,2,12:04PM
Mikal Watkins,Sheree King,B2,751,37,Mambo,1179,1177,Open Bronze,Heat 247,4003329,S,Mambo,226,2,12:04PM
Drew McElyea,Mary Keen,C1,2246,37,Mambo,1525,1524,Pre Silver Proficiency,Heat 247,4003330,S,Mambo,175,2,12:04PM
Terry Simpkins,Bella Gubzheva,B2,3095,37,Mambo,1749,1748,Open Bronze,Heat 247,4003331,S,Mambo,469,2,12:04PM
Sam Varrin,Liz Nichols,A3,983,37,Cha Cha,1218,1219,Open Bronze,Heat 248,4003332,S,Cha Cha,221,2,12:06PM
Brian Baker,Marty Barr,C1,2720,37,Cha Cha,1624,1625,Open Bronze,Heat 248,4003333,S,Cha Cha,106,2,12:06PM
Erik Cyr,Jean MacGregor,B2,1184,37,Cha Cha,1352,1354,Open Adv Bronze,Heat 248,4003334,S,Cha Cha,123,2,12:06PM
Antonio Nunez,Debbie Bloom,B2,1184,37,Cha Cha,1265,1264,Open Adv Bronze,Heat 248,4003335,S,Cha Cha,188,2,12:06PM
Nicolae Colac,Kim Brandon,B2,1184,37,Cha Cha,1745,1746,Open Adv Bronze,Heat 248,4003336,S,Cha Cha,243,2,12:06PM
Tony Su,Danae Gill,A3,3543,37,Cha Cha,1535,1534,Open Bronze,Heat 248,4003337,S,Cha Cha,454,2,12:06PM
Terry Simpkins,Bella Gubzheva,B2,3096,37,Cha Cha,1749,1748,Open Adv Bronze,Heat 248,4003338,S,Cha Cha,469,2,12:06PM
Sam Varrin,Liz Nichols,B1,987,37,Rumba,1218,1219,Open Bronze,Heat 249,4003339,S,Rumba,221,2,12:07PM
Brian Baker,Marty Barr,C1,2721,37,Rumba,1624,1625,Open Bronze,Heat 249,4003340,S,Rumba,106,2,12:07PM
Erik Cyr,Jean MacGregor,B2,1185,37,Rumba,1352,1354,Open Adv Bronze,Heat 249,4003341,S,Rumba,123,2,12:07PM
Antonio Nunez,Debbie Bloom,B2,1185,37,Rumba,1265,1264,Open Adv Bronze,Heat 249,4003342,S,Rumba,188,2,12:07PM
Nicolae Colac,Kim Brandon,B2,1185,37,Rumba,1745,1746,Open Adv Bronze,Heat 249,4003343,S,Rumba,243,2,12:07PM
Jon Hooper,Alessia Minaeva,B1,3088,37,Rumba,1372,1373,Open Bronze,Heat 249,4003344,S,Rumba,425,2,12:07PM
