Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Danas Jaksevicius,Wendy Anderson,B3,317,80,Mambo,1642,2585,Open Abv Full Gold,Heat 167,7881959,S,Mambo,124,2,DNA Dancesport,09:23AM
Artem Merenkov,Lisa Lowery,B3,317,80,Mambo,2198,2269,Open Abv Full Gold,Heat 167,7881960,S,Mambo,139,2,Merenkov Ballroom LLC,09:23AM
Sean Lama,Qin He,LMA3,2882,80,Mambo,2411,2413,Open Advance Silver,Heat 167,7881961,S,Mambo,308,2,AM NYC 5th Ave,09:23AM
Ken Myers,Natali Didyk,B3,2152,80,Cha Cha,2571,2572,Beginner Bronze,Heat 168,7881962,S,Cha Cha,311,2,Dance Hub Palm Beach,09:25AM
Luca Pasqualini,Amber Austin,B1,1745,80,Cha Cha,2525,2524,Full Bronze,Heat 168,7881963,S,Cha Cha,313,2,South Florida Ballroom,09:25AM
John Winter III,Debbie Hill,B1,496,80,Cha Cha,2503,2504,RS Introductory Bronze,Heat 168,7881964,S,Cha Cha,165,2,Regal Dance Clubs,09:25AM
Oleg Dimitrov,Paula L'Esperance,C1,2495,80,Cha Cha,2047,2051,Pre-Silver,Heat 168,7881965,S,Cha Cha,115,2,Royal Ballroom,09:25AM
Ronny Dutra,Candace Caplin,C1,2495,80,Cha Cha,2595,2008,Pre-Silver,Heat 168,7881966,S,Cha Cha,116,2,Dutra Dynamics,09:25AM
Don Harris,Laura Panameno,C1,251,80,Cha Cha,2496,2497,Pre-Silver,Heat 168,7881967,S,Cha Cha,306,2,Dance Sway Ballroom,09:25AM
Bob Raurell,Anastasia .,C1,251,80,Cha Cha,861,2158,Pre-Silver,Heat 168,7881968,S,Cha Cha,316,2,FADS-WPB,09:25AM
Damien Maloney,Rhoda Gottlieb,C2,1206,80,Cha Cha,285,2244,Open Pre-Gold,Heat 168,7881969,S,Cha Cha,138,2,DGM Dance,09:25AM
Ken Myers,Natali Didyk,B3,2153,80,Rumba,2571,2572,Beginner Bronze,Heat 169,7881970,S,Rumba,311,2,Dance Hub Palm Beach,09:26AM
Luca Pasqualini,Amber Austin,B1,1746,80,Rumba,2525,2524,Full Bronze,Heat 169,7881971,S,Rumba,313,2,South Florida Ballroom,09:26AM
John Winter III,Debbie Hill,B1,497,80,Rumba,2503,2504,RS Introductory Bronze,Heat 169,7881972,S,Rumba,165,2,Regal Dance Clubs,09:26AM
Oleg Dimitrov,Paula L'Esperance,C1,2496,80,Rumba,2047,2051,Pre-Silver,Heat 169,7881973,S,Rumba,115,2,Royal Ballroom,09:26AM
Ronny Dutra,Candace Caplin,C1,2496,80,Rumba,2595,2008,Pre-Silver,Heat 169,7881974,S,Rumba,116,2,Dutra Dynamics,09:26AM
Don Harris,Laura Panameno,C1,252,80,Rumba,2496,2497,Pre-Silver,Heat 169,7881975,S,Rumba,306,2,Dance Sway Ballroom,09:26AM
Bob Raurell,Anastasia .,C1,252,80,Rumba,861,2158,Pre-Silver,Heat 169,7881976,S,Rumba,316,2,FADS-WPB,09:26AM
Damien Maloney,Rhoda Gottlieb,C2,1207,80,Rumba,285,2244,Open Pre-Gold,Heat 169,7881977,S,Rumba,138,2,DGM Dance,09:26AM
Ken Myers,Natali Didyk,B3,2154,80,Swing,2571,2572,Beginner Bronze,Heat 170,7881978,S,Swing,311,2,Dance Hub Palm Beach,09:28AM
Luca Pasqualini,Amber Austin,B1,1747,80,Swing,2525,2524,Full Bronze,Heat 170,7881979,S,Swing,313,2,South Florida Ballroom,09:28AM
John Winter III,Debbie Hill,B1,498,80,Swing,2503,2504,RS Introductory Bronze,Heat 170,7881980,S,Swing,165,2,Regal Dance Clubs,09:28AM
Oleg Dimitrov,Paula L'Esperance,C1,2497,80,Swing,2047,2051,Pre-Silver,Heat 170,7881981,S,Swing,115,2,Royal Ballroom,09:28AM
Ronny Dutra,Candace Caplin,C1,2497,80,Swing,2595,2008,Pre-Silver,Heat 170,7881982,S,Swing,116,2,Dutra Dynamics,09:28AM
Don Harris,Laura Panameno,C1,253,80,Swing,2496,2497,Pre-Silver,Heat 170,7881983,S,Swing,306,2,Dance Sway Ballroom,09:28AM
Bob Raurell,Anastasia .,C1,253,80,Swing,861,2158,Pre-Silver,Heat 170,7881984,S,Swing,316,2,FADS-WPB,09:28AM
Damien Maloney,Rhoda Gottlieb,C2,1208,80,Swing,285,2244,Open Pre-Gold,Heat 170,7881985,S,Swing,138,2,DGM Dance,09:28AM
Ken Myers,Natali Didyk,B3,2155,80,Bolero,2571,2572,Beginner Bronze,Heat 171,7881986,S,Bolero,311,2,Dance Hub Palm Beach,09:29AM
Luca Pasqualini,Amber Austin,B1,1748,80,Bolero,2525,2524,Full Bronze,Heat 171,7881987,S,Bolero,313,2,South Florida Ballroom,09:29AM
Oleg Dimitrov,Paula L'Esperance,C1,2498,80,Bolero,2047,2051,Pre-Silver,Heat 171,7881988,S,Bolero,115,2,Royal Ballroom,09:29AM
Ronny Dutra,Candace Caplin,C1,2498,80,Bolero,2595,2008,Pre-Silver,Heat 171,7881989,S,Bolero,116,2,Dutra Dynamics,09:29AM
Don Harris,Laura Panameno,C1,254,80,Bolero,2496,2497,Pre-Silver,Heat 171,7881990,S,Bolero,306,2,Dance Sway Ballroom,09:29AM
Bob Raurell,Anastasia .,C1,254,80,Bolero,861,2158,Pre-Silver,Heat 171,7881991,S,Bolero,316,2,FADS-WPB,09:29AM
Damien Maloney,Rhoda Gottlieb,C2,1209,80,Bolero,285,2244,Open Pre-Gold,Heat 171,7881992,S,Bolero,138,2,DGM Dance,09:29AM
Luca Pasqualini,Amber Austin,B1,1749,80,Mambo,2525,2524,Full Bronze,Heat 172,7881993,S,Mambo,313,2,South Florida Ballroom,09:31AM
John Winter III,Debbie Hill,B1,499,80,Mambo,2503,2504,RS Introductory Bronze,Heat 172,7881994,S,Mambo,165,2,Regal Dance Clubs,09:31AM
Oleg Dimitrov,Paula L'Esperance,C1,2499,80,Mambo,2047,2051,Pre-Silver,Heat 172,7881995,S,Mambo,115,2,Royal Ballroom,09:31AM
Ronny Dutra,Candace Caplin,C1,2499,80,Mambo,2595,2008,Pre-Silver,Heat 172,7881996,S,Mambo,116,2,Dutra Dynamics,09:31AM
Don Harris,Laura Panameno,C1,255,80,Mambo,2496,2497,Pre-Silver,Heat 172,7881997,S,Mambo,306,2,Dance Sway Ballroom,09:31AM
Bob Raurell,Anastasia .,C1,255,80,Mambo,861,2158,Pre-Silver,Heat 172,7881998,S,Mambo,316,2,FADS-WPB,09:31AM
Damien Maloney,Rhoda Gottlieb,C2,1210,80,Mambo,285,2244,Open Pre-Gold,Heat 172,7881999,S,Mambo,138,2,DGM Dance,09:31AM
Heiko Leyhausen,Angelika Mercer,C1,916,80,Cha Cha,2514,2515,Open Full Bronze,Heat 173,7882000,S,Cha Cha,134,2,AMDS - Ponte Vedra Beach,09:32AM
Roman Nagibin,Doris Langley,C1,916,80,Cha Cha,2227,2510,Open Full Bronze,Heat 173,7882001,S,Cha Cha,143,2,Beyond Ballroom,09:32AM
Kakha Turiashvili,Joanne Fisher,C1,916,80,Cha Cha,2324,2325,Open Full Bronze,Heat 173,7882002,S,Cha Cha,160,2,Kakha Dance Studio,09:32AM
John Winter III,Debbie Hill,B1,520,80,Cha Cha,2503,2504,RS Intermediate Bronze,Heat 173,7882003,S,Cha Cha,165,2,Regal Dance Clubs,09:32AM
Roman Chagay,Martina Di Pasqua,B2,380,80,Cha Cha,2590,2591,Open 1-Dance Silver,Heat 173,7882004,S,Cha Cha,108,2,Vita Dance,09:32AM
Steven Davis,Beth Waltz,B2,380,80,Cha Cha,569,1718,Open 1-Dance Silver,Heat 173,7882005,S,Cha Cha,111,2,Regal Dance Clubs,09:32AM
Mal Baboyian,Alexandra Nema,C1,2600,80,Cha Cha,2353,1401,Beginner Bronze,Heat 173,7882006,S,Cha Cha,302,2,FADS-Ft Lauderdale,09:32AM
Daniel Haim,Liya Chagay,B3,2037,80,Cha Cha,2568,2569,Open Advance Bronze,Heat 173,7882007,S,Cha Cha,304,2,Vita Dance,09:32AM
Ken Myers,Natali Didyk,B3,2037,80,Cha Cha,2571,2572,Open Advance Bronze,Heat 173,7882008,S,Cha Cha,311,2,Dance Hub Palm Beach,09:32AM
Luca Pasqualini,Amber Austin,B1,1764,80,Cha Cha,2525,2524,RS Pre-Bronze,Heat 173,7882009,S,Cha Cha,313,2,South Florida Ballroom,09:32AM
Heiko Leyhausen,Angelika Mercer,C1,917,80,Rumba,2514,2515,Open Full Bronze,Heat 174,7882010,S,Rumba,134,2,AMDS - Ponte Vedra Beach,09:34AM
Roman Nagibin,Doris Langley,C1,917,80,Rumba,2227,2510,Open Full Bronze,Heat 174,7882011,S,Rumba,143,2,Beyond Ballroom,09:34AM
Kakha Turiashvili,Joanne Fisher,C1,917,80,Rumba,2324,2325,Open Full Bronze,Heat 174,7882012,S,Rumba,160,2,Kakha Dance Studio,09:34AM
John Winter III,Debbie Hill,B1,521,80,Rumba,2503,2504,RS Intermediate Bronze,Heat 174,7882013,S,Rumba,165,2,Regal Dance Clubs,09:34AM
Roman Chagay,Martina Di Pasqua,B2,381,80,Rumba,2590,2591,Open 1-Dance Silver,Heat 174,7882014,S,Rumba,108,2,Vita Dance,09:34AM
Steven Davis,Beth Waltz,B2,381,80,Rumba,569,1718,Open 1-Dance Silver,Heat 174,7882015,S,Rumba,111,2,Regal Dance Clubs,09:34AM
Mal Baboyian,Alexandra Nema,C1,2601,80,Rumba,2353,1401,Beginner Bronze,Heat 174,7882016,S,Rumba,302,2,FADS-Ft Lauderdale,09:34AM
Daniel Haim,Liya Chagay,B3,2038,80,Rumba,2568,2569,Open Advance Bronze,Heat 174,7882017,S,Rumba,304,2,Vita Dance,09:34AM
Ken Myers,Natali Didyk,B3,2038,80,Rumba,2571,2572,Open Advance Bronze,Heat 174,7882018,S,Rumba,311,2,Dance Hub Palm Beach,09:34AM
Luca Pasqualini,Amber Austin,B1,1765,80,Rumba,2525,2524,RS Pre-Bronze,Heat 174,7882019,S,Rumba,313,2,South Florida Ballroom,09:34AM
Heiko Leyhausen,Angelika Mercer,C1,918,80,Swing,2514,2515,Open Full Bronze,Heat 175,7882020,S,Swing,134,2,AMDS - Ponte Vedra Beach,09:35AM
Roman Nagibin,Doris Langley,C1,918,80,Swing,2227,2510,Open Full Bronze,Heat 175,7882021,S,Swing,143,2,Beyond Ballroom,09:35AM
Kakha Turiashvili,Joanne Fisher,C1,918,80,Swing,2324,2325,Open Full Bronze,Heat 175,7882022,S,Swing,160,2,Kakha Dance Studio,09:35AM
John Winter III,Debbie Hill,B1,522,80,Swing,2503,2504,RS Intermediate Bronze,Heat 175,7882023,S,Swing,165,2,Regal Dance Clubs,09:35AM
Roman Chagay,Martina Di Pasqua,B2,382,80,Swing,2590,2591,Open 1-Dance Silver,Heat 175,7882024,S,Swing,108,2,Vita Dance,09:35AM
Steven Davis,Beth Waltz,B2,382,80,Swing,569,1718,Open 1-Dance Silver,Heat 175,7882025,S,Swing,111,2,Regal Dance Clubs,09:35AM
Mal Baboyian,Alexandra Nema,C1,2602,80,Swing,2353,1401,Beginner Bronze,Heat 175,7882026,S,Swing,302,2,FADS-Ft Lauderdale,09:35AM
Daniel Haim,Liya Chagay,B3,2039,80,Swing,2568,2569,Open Advance Bronze,Heat 175,7882027,S,Swing,304,2,Vita Dance,09:35AM
Ken Myers,Natali Didyk,B3,2039,80,Swing,2571,2572,Open Advance Bronze,Heat 175,7882028,S,Swing,311,2,Dance Hub Palm Beach,09:35AM
Luca Pasqualini,Amber Austin,B1,1766,80,Swing,2525,2524,RS Pre-Bronze,Heat 175,7882029,S,Swing,313,2,South Florida Ballroom,09:35AM
Heiko Leyhausen,Angelika Mercer,C1,919,80,Bolero,2514,2515,Open Full Bronze,Heat 176,7882030,S,Bolero,134,2,AMDS - Ponte Vedra Beach,09:37AM
Roman Nagibin,Doris Langley,C1,919,80,Bolero,2227,2510,Open Full Bronze,Heat 176,7882031,S,Bolero,143,2,Beyond Ballroom,09:37AM
Kakha Turiashvili,Joanne Fisher,C1,919,80,Bolero,2324,2325,Open Full Bronze,Heat 176,7882032,S,Bolero,160,2,Kakha Dance Studio,09:37AM
Roman Chagay,Martina Di Pasqua,B2,383,80,Bolero,2590,2591,Open 1-Dance Silver,Heat 176,7882033,S,Bolero,108,2,Vita Dance,09:37AM
Steven Davis,Beth Waltz,B2,383,80,Bolero,569,1718,Open 1-Dance Silver,Heat 176,7882034,S,Bolero,111,2,Regal Dance Clubs,09:37AM
Daniel Haim,Liya Chagay,B3,2040,80,Bolero,2568,2569,Open Advance Bronze,Heat 176,7882035,S,Bolero,304,2,Vita Dance,09:37AM
Ken Myers,Natali Didyk,B3,2040,80,Bolero,2571,2572,Open Advance Bronze,Heat 176,7882036,S,Bolero,311,2,Dance Hub Palm Beach,09:37AM
Luca Pasqualini,Amber Austin,B1,1767,80,Bolero,2525,2524,RS Pre-Bronze,Heat 176,7882037,S,Bolero,313,2,South Florida Ballroom,09:37AM
Heiko Leyhausen,Angelika Mercer,C1,920,80,Mambo,2514,2515,Open Full Bronze,Heat 177,7882038,S,Mambo,134,2,AMDS - Ponte Vedra Beach,09:38AM
Roman Nagibin,Doris Langley,C1,920,80,Mambo,2227,2510,Open Full Bronze,Heat 177,7882039,S,Mambo,143,2,Beyond Ballroom,09:38AM
Kakha Turiashvili,Joanne Fisher,C1,920,80,Mambo,2324,2325,Open Full Bronze,Heat 177,7882040,S,Mambo,160,2,Kakha Dance Studio,09:38AM
John Winter III,Debbie Hill,B1,523,80,Mambo,2503,2504,RS Intermediate Bronze,Heat 177,7882041,S,Mambo,165,2,Regal Dance Clubs,09:38AM
Roman Chagay,Martina Di Pasqua,B2,384,80,Mambo,2590,2591,Open 1-Dance Silver,Heat 177,7882042,S,Mambo,108,2,Vita Dance,09:38AM
Steven Davis,Beth Waltz,B2,384,80,Mambo,569,1718,Open 1-Dance Silver,Heat 177,7882043,S,Mambo,111,2,Regal Dance Clubs,09:38AM
Daniel Haim,Liya Chagay,B3,2041,80,Mambo,2568,2569,Open Advance Bronze,Heat 177,7882044,S,Mambo,304,2,Vita Dance,09:38AM
Luca Pasqualini,Amber Austin,B1,1768,80,Mambo,2525,2524,RS Pre-Bronze,Heat 177,7882045,S,Mambo,313,2,South Florida Ballroom,09:38AM
David Scherer,Judy Levy,B3,2199,80,Cha Cha,2578,2579,Intermediate Bronze,Heat 178,7882046,S,Cha Cha,156,2,Simply Ballroom,09:40AM
Kakha Turiashvili,Joanne Fisher,B3,2199,80,Cha Cha,2324,2325,Intermediate Bronze,Heat 178,7882047,S,Cha Cha,160,2,Kakha Dance Studio,09:40AM
Michael Pecina,Cindy Wilson,C1,3007,80,Cha Cha,2312,2348,RS Introductory Bronze,Heat 178,7882048,S,Cha Cha,149,2,Dancing on the Suncoast,09:40AM
John Winter III,Debbie Hill,B2,508,80,Cha Cha,2503,2504,RS Beginner Bronze,Heat 178,7882049,S,Cha Cha,165,2,Regal Dance Clubs,09:40AM
Jordin Fies,Carol Pelky,B2,704,80,Cha Cha,2505,2506,RS Open Advance Bronze,Heat 178,7882050,S,Cha Cha,118,2,Regal Dance Clubs,09:40AM
Henry Byalikov,Carol Roldan,A2,3254,80,Cha Cha,2533,2535,Proficiency Pre-Bronze,Heat 178,7882051,S,Cha Cha,107,2,Lets Dance With Me,09:40AM
Luca Pasqualini,Amber Austin,B1,1740,80,Cha Cha,2525,2524,Intermediate Bronze,Heat 178,7882052,S,Cha Cha,313,2,South Florida Ballroom,09:40AM
Sean Lama,Hua Shen,LMB2,2923,80,Cha Cha,2411,2412,Open Pre-Silver,Heat 178,7882053,S,Cha Cha,308,2,AM NYC 5th Ave,09:40AM
David Scherer,Judy Levy,B3,2200,80,Rumba,2578,2579,Intermediate Bronze,Heat 179,7882054,S,Rumba,156,2,Simply Ballroom,09:41AM
Kakha Turiashvili,Joanne Fisher,B3,2200,80,Rumba,2324,2325,Intermediate Bronze,Heat 179,7882055,S,Rumba,160,2,Kakha Dance Studio,09:41AM
Michael Pecina,Cindy Wilson,C1,3008,80,Rumba,2312,2348,RS Introductory Bronze,Heat 179,7882056,S,Rumba,149,2,Dancing on the Suncoast,09:41AM
John Winter III,Debbie Hill,B2,509,80,Rumba,2503,2504,RS Beginner Bronze,Heat 179,7882057,S,Rumba,165,2,Regal Dance Clubs,09:41AM
Jordin Fies,Carol Pelky,B2,705,80,Rumba,2505,2506,RS Open Advance Bronze,Heat 179,7882058,S,Rumba,118,2,Regal Dance Clubs,09:41AM
Henry Byalikov,Carol Roldan,A2,3255,80,Rumba,2533,2535,Proficiency Pre-Bronze,Heat 179,7882059,S,Rumba,107,2,Lets Dance With Me,09:41AM
Luca Pasqualini,Amber Austin,B1,1741,80,Rumba,2525,2524,Intermediate Bronze,Heat 179,7882060,S,Rumba,313,2,South Florida Ballroom,09:41AM
Sean Lama,Hua Shen,LMB2,2924,80,Rumba,2411,2412,Open Pre-Silver,Heat 179,7882061,S,Rumba,308,2,AM NYC 5th Ave,09:41AM
David Scherer,Judy Levy,B3,2201,80,Swing,2578,2579,Intermediate Bronze,Heat 180,7882062,S,Swing,156,2,Simply Ballroom,09:43AM
Kakha Turiashvili,Joanne Fisher,B3,2201,80,Swing,2324,2325,Intermediate Bronze,Heat 180,7882063,S,Swing,160,2,Kakha Dance Studio,09:43AM
Michael Pecina,Cindy Wilson,C1,3009,80,Swing,2312,2348,RS Introductory Bronze,Heat 180,7882064,S,Swing,149,2,Dancing on the Suncoast,09:43AM
John Winter III,Debbie Hill,B2,510,80,Swing,2503,2504,RS Beginner Bronze,Heat 180,7882065,S,Swing,165,2,Regal Dance Clubs,09:43AM
Jordin Fies,Carol Pelky,B2,706,80,Swing,2505,2506,RS Open Advance Bronze,Heat 180,7882066,S,Swing,118,2,Regal Dance Clubs,09:43AM
Luca Pasqualini,Amber Austin,B1,1742,80,Swing,2525,2524,Intermediate Bronze,Heat 180,7882067,S,Swing,313,2,South Florida Ballroom,09:43AM
Sean Lama,Hua Shen,LMB2,2925,80,Swing,2411,2412,Open Pre-Silver,Heat 180,7882068,S,Swing,308,2,AM NYC 5th Ave,09:43AM
Kakha Turiashvili,Joanne Fisher,B3,2684,80,Bolero,2324,2325,Intermediate Bronze,Heat 181,7882069,S,Bolero,160,2,Kakha Dance Studio,09:44AM
Michael Pecina,Cindy Wilson,C1,3010,80,Bolero,2312,2348,RS Introductory Bronze,Heat 181,7882070,S,Bolero,149,2,Dancing on the Suncoast,09:44AM
Luca Pasqualini,Amber Austin,B1,1743,80,Bolero,2525,2524,Intermediate Bronze,Heat 181,7882071,S,Bolero,313,2,South Florida Ballroom,09:44AM
David Scherer,Judy Levy,B3,2202,80,Mambo,2578,2579,Intermediate Bronze,Heat 182,7882072,S,Mambo,156,2,Simply Ballroom,09:46AM
Kakha Turiashvili,Joanne Fisher,B3,2202,80,Mambo,2324,2325,Intermediate Bronze,Heat 182,7882073,S,Mambo,160,2,Kakha Dance Studio,09:46AM
John Winter III,Debbie Hill,B2,511,80,Mambo,2503,2504,RS Beginner Bronze,Heat 182,7882074,S,Mambo,165,2,Regal Dance Clubs,09:46AM
Henry Byalikov,Carol Roldan,A2,3256,80,Mambo,2533,2535,Proficiency Pre-Bronze,Heat 182,7882075,S,Mambo,107,2,Lets Dance With Me,09:46AM
Luca Pasqualini,Amber Austin,B1,1744,80,Mambo,2525,2524,Intermediate Bronze,Heat 182,7882076,S,Mambo,313,2,South Florida Ballroom,09:46AM
David Scherer,Judy Levy,B3,2191,80,Cha Cha,2578,2579,Pre-Bronze,Heat 183,7882077,S,Cha Cha,156,2,Simply Ballroom,09:47AM
Kakha Turiashvili,Joanne Fisher,B3,2191,80,Cha Cha,2324,2325,Pre-Bronze,Heat 183,7882078,S,Cha Cha,160,2,Kakha Dance Studio,09:47AM
Jordin Fies,Carol Pelky,B1,488,80,Cha Cha,2505,2506,Open Beginner Bronze,Heat 183,7882079,S,Cha Cha,118,2,Regal Dance Clubs,09:47AM
John Winter III,Debbie Hill,B1,488,80,Cha Cha,2503,2504,Open Beginner Bronze,Heat 183,7882080,S,Cha Cha,165,2,Regal Dance Clubs,09:47AM
Roman Chagay,Martina Di Pasqua,B2,385,80,Cha Cha,2590,2591,Open Intermediate Silver,Heat 183,7882081,S,Cha Cha,108,2,Vita Dance,09:47AM
Steven Davis,Beth Waltz,B2,385,80,Cha Cha,569,1718,Open Intermediate Silver,Heat 183,7882082,S,Cha Cha,111,2,Regal Dance Clubs,09:47AM
Vladimir Kosarev,Karen Scott,C1,875,80,Cha Cha,50331650,2322,Open Advanced Gold,Heat 183,7882083,S,Cha Cha,129,2,FADS - Coral Gables,09:47AM
Mal Baboyian,Alexandra Nema,C2,2603,80,Cha Cha,2353,1401,Beginner Bronze,Heat 183,7882084,S,Cha Cha,302,2,FADS-Ft Lauderdale,09:47AM
Luca Pasqualini,Amber Austin,B1,1759,80,Cha Cha,2525,2524,RS Beginner Bronze,Heat 183,7882085,S,Cha Cha,313,2,South Florida Ballroom,09:47AM
Robert Moore,Liya Chagay,B2,2328,80,Cha Cha,2588,2569,Open Pre-Silver,Heat 183,7882086,S,Cha Cha,310,2,Vita Dance,09:47AM
David Scherer,Judy Levy,B3,2192,80,Rumba,2578,2579,Pre-Bronze,Heat 184,7882087,S,Rumba,156,2,Simply Ballroom,09:49AM
Kakha Turiashvili,Joanne Fisher,B3,2192,80,Rumba,2324,2325,Pre-Bronze,Heat 184,7882088,S,Rumba,160,2,Kakha Dance Studio,09:49AM
Jordin Fies,Carol Pelky,B1,489,80,Rumba,2505,2506,Open Beginner Bronze,Heat 184,7882089,S,Rumba,118,2,Regal Dance Clubs,09:49AM
John Winter III,Debbie Hill,B1,489,80,Rumba,2503,2504,Open Beginner Bronze,Heat 184,7882090,S,Rumba,165,2,Regal Dance Clubs,09:49AM
Roman Chagay,Martina Di Pasqua,B2,386,80,Rumba,2590,2591,Open Intermediate Silver,Heat 184,7882091,S,Rumba,108,2,Vita Dance,09:49AM
Steven Davis,Beth Waltz,B2,386,80,Rumba,569,1718,Open Intermediate Silver,Heat 184,7882092,S,Rumba,111,2,Regal Dance Clubs,09:49AM
Vladimir Kosarev,Karen Scott,C1,876,80,Rumba,50331650,2322,Open Advanced Gold,Heat 184,7882093,S,Rumba,129,2,FADS - Coral Gables,09:49AM
Mal Baboyian,Alexandra Nema,C2,2604,80,Rumba,2353,1401,Beginner Bronze,Heat 184,7882094,S,Rumba,302,2,FADS-Ft Lauderdale,09:49AM
Luca Pasqualini,Amber Austin,B1,1760,80,Rumba,2525,2524,RS Beginner Bronze,Heat 184,7882095,S,Rumba,313,2,South Florida Ballroom,09:49AM
Robert Moore,Liya Chagay,B2,2329,80,Rumba,2588,2569,Open Pre-Silver,Heat 184,7882096,S,Rumba,310,2,Vita Dance,09:49AM
David Scherer,Judy Levy,B3,2193,80,Swing,2578,2579,Pre-Bronze,Heat 185,7882097,S,Swing,156,2,Simply Ballroom,09:50AM
Kakha Turiashvili,Joanne Fisher,B3,2193,80,Swing,2324,2325,Pre-Bronze,Heat 185,7882098,S,Swing,160,2,Kakha Dance Studio,09:50AM
Jordin Fies,Carol Pelky,B1,490,80,Swing,2505,2506,Open Beginner Bronze,Heat 185,7882099,S,Swing,118,2,Regal Dance Clubs,09:50AM
John Winter III,Debbie Hill,B1,490,80,Swing,2503,2504,Open Beginner Bronze,Heat 185,7882100,S,Swing,165,2,Regal Dance Clubs,09:50AM
Roman Chagay,Martina Di Pasqua,B2,387,80,Swing,2590,2591,Open Intermediate Silver,Heat 185,7882101,S,Swing,108,2,Vita Dance,09:50AM
Steven Davis,Beth Waltz,B2,387,80,Swing,569,1718,Open Intermediate Silver,Heat 185,7882102,S,Swing,111,2,Regal Dance Clubs,09:50AM
Vladimir Kosarev,Karen Scott,C1,877,80,Swing,50331650,2322,Open Advanced Gold,Heat 185,7882103,S,Swing,129,2,FADS - Coral Gables,09:50AM
Mal Baboyian,Alexandra Nema,C2,2605,80,Swing,2353,1401,Beginner Bronze,Heat 185,7882104,S,Swing,302,2,FADS-Ft Lauderdale,09:50AM
Luca Pasqualini,Amber Austin,B1,1761,80,Swing,2525,2524,RS Beginner Bronze,Heat 185,7882105,S,Swing,313,2,South Florida Ballroom,09:50AM
Robert Moore,Liya Chagay,B2,2330,80,Swing,2588,2569,Open Pre-Silver,Heat 185,7882106,S,Swing,310,2,Vita Dance,09:50AM
Kakha Turiashvili,Joanne Fisher,B3,2683,80,Bolero,2324,2325,Pre-Bronze,Heat 186,7882107,S,Bolero,160,2,Kakha Dance Studio,09:52AM
Jordin Fies,Carol Pelky,B1,658,80,Bolero,2505,2506,Open Beginner Bronze,Heat 186,7882108,S,Bolero,118,2,Regal Dance Clubs,09:52AM
Roman Chagay,Martina Di Pasqua,B2,388,80,Bolero,2590,2591,Open Intermediate Silver,Heat 186,7882109,S,Bolero,108,2,Vita Dance,09:52AM
Steven Davis,Beth Waltz,B2,388,80,Bolero,569,1718,Open Intermediate Silver,Heat 186,7882110,S,Bolero,111,2,Regal Dance Clubs,09:52AM
Vladimir Kosarev,Karen Scott,C1,878,80,Bolero,50331650,2322,Open Advanced Gold,Heat 186,7882111,S,Bolero,129,2,FADS - Coral Gables,09:52AM
Luca Pasqualini,Amber Austin,B1,1762,80,Bolero,2525,2524,RS Beginner Bronze,Heat 186,7882112,S,Bolero,313,2,South Florida Ballroom,09:52AM
Robert Moore,Liya Chagay,B2,2331,80,Bolero,2588,2569,Open Pre-Silver,Heat 186,7882113,S,Bolero,310,2,Vita Dance,09:52AM
David Scherer,Judy Levy,B3,2194,80,Mambo,2578,2579,Pre-Bronze,Heat 187,7882114,S,Mambo,156,2,Simply Ballroom,09:53AM
Kakha Turiashvili,Joanne Fisher,B3,2194,80,Mambo,2324,2325,Pre-Bronze,Heat 187,7882115,S,Mambo,160,2,Kakha Dance Studio,09:53AM
Jordin Fies,Carol Pelky,B1,491,80,Mambo,2505,2506,Open Beginner Bronze,Heat 187,7882116,S,Mambo,118,2,Regal Dance Clubs,09:53AM
John Winter III,Debbie Hill,B1,491,80,Mambo,2503,2504,Open Beginner Bronze,Heat 187,7882117,S,Mambo,165,2,Regal Dance Clubs,09:53AM
Roman Chagay,Martina Di Pasqua,B2,389,80,Mambo,2590,2591,Open Intermediate Silver,Heat 187,7882118,S,Mambo,108,2,Vita Dance,09:53AM
Steven Davis,Beth Waltz,B2,389,80,Mambo,569,1718,Open Intermediate Silver,Heat 187,7882119,S,Mambo,111,2,Regal Dance Clubs,09:53AM
Vladimir Kosarev,Karen Scott,C1,879,80,Mambo,50331650,2322,Open Advanced Gold,Heat 187,7882120,S,Mambo,129,2,FADS - Coral Gables,09:53AM
Luca Pasqualini,Amber Austin,B1,1763,80,Mambo,2525,2524,RS Beginner Bronze,Heat 187,7882121,S,Mambo,313,2,South Florida Ballroom,09:53AM
Robert Moore,Liya Chagay,B2,2332,80,Mambo,2588,2569,Open Pre-Silver,Heat 187,7882122,S,Mambo,310,2,Vita Dance,09:53AM
Luca Pasqualini,Amber Austin,B1,1735,80,Cha Cha,2525,2524,Pre-Bronze,Heat 188,7882123,S,Cha Cha,313,2,South Florida Ballroom,09:55AM
Jordin Fies,Carol Pelky,B2,524,80,Cha Cha,2505,2506,RS Intermediate Bronze,Heat 188,7882124,S,Cha Cha,118,2,Regal Dance Clubs,09:55AM
John Winter III,Debbie Hill,B2,524,80,Cha Cha,2503,2504,RS Intermediate Bronze,Heat 188,7882125,S,Cha Cha,165,2,Regal Dance Clubs,09:55AM
