Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Uros Dekic,Bo Tsao,B1,276,67,Mambo,1256,1257,Intermediate Bronze,Heat 69,6858273,S,Mambo,113,1,Hoboken Latin & Ballroom,12:42PM
Michael Neil,Elaine Krieger,B1,276,67,Mambo,1167,1168,Intermediate Bronze,Heat 69,6858274,S,Mambo,134,1,Michael Neil's,12:42PM
Matt Watson,Miriam Atkins,B1,276,67,Mambo,1193,1195,Intermediate Bronze,Heat 69,6858275,S,Mambo,155,1,Ballroom In Motion,12:42PM
Artem Shiller,Carmen Cintron,B2,1034,67,Mambo,562,565,Intermediate Silver,Heat 69,6858276,S,Mambo,148,1,A-Team Dance Company,12:42PM
Scott Anderson,Rosemary Rocha,C1,173,67,Mambo,1157,1159,Open Gold,Heat 69,6858277,S,Mambo,101,1,Twin Cities Dancesport,12:42PM
Uros Dekic,Bo Tsao,B1,267,67,Cha Cha,1256,1257,Pre-Bronze,Heat 70,6858278,S,Cha Cha,113,1,Hoboken Latin & Ballroom,12:49PM
Michael Neil,Elaine Krieger,B1,267,67,Cha Cha,1167,1168,Pre-Bronze,Heat 70,6858279,S,Cha Cha,134,1,Michael Neil's,12:49PM
Michael Scott,Andrea Staples,B1,267,67,Cha Cha,201,1179,Pre-Bronze,Heat 70,6858280,S,Cha Cha,144,1,Strictly Ballroom Dance Studio,12:49PM
Don Gingery,Agnieszka Beletsky,B2,727,67,Cha Cha,92,91,Full Bronze,Heat 70,6858281,S,Cha Cha,310,1,Dancing On The Shore,12:49PM
Justin Seigler,Reena Kaul,A3,903,67,Cha Cha,1051,1260,Open Intermediate Bronze,Heat 70,6858282,S,Cha Cha,145,1,Elegant Dancing - Seigler,12:49PM
Matt Watson,Caroline Ashe,A3,903,67,Cha Cha,1193,1196,Open Intermediate Bronze,Heat 70,6858283,S,Cha Cha,155,1,Ballroom In Motion,12:49PM
Dmitri Dolgopolov,Maria Pena,A3,903,67,Cha Cha,186,1370,Open Intermediate Bronze,Heat 70,6858284,S,Cha Cha,170,1,Dream Team Ballroom - Dolgopolov,12:49PM
Bob Barber,Mary Beth Barber,B2,1623,67,Cha Cha,1311,1191,Intermediate Silver,Heat 70,6858285,S,Cha Cha,301,1,Elegant Dancing - Noreen,12:49PM
Artem Shiller,Jennifer Eubanks,A2,1051,67,Cha Cha,562,262,Full Silver,Heat 70,6858286,S,Cha Cha,148,1,A-Team Dance Company,12:49PM
Scott Anderson,Brenda Barr,B1,54,67,Cha Cha,1157,1160,Open Intermediate Silver,Heat 70,6858287,S,Cha Cha,101,1,Twin Cities Dancesport,12:49PM
Uros Dekic,Bo Tsao,B1,268,67,Rumba,1256,1257,Pre-Bronze,Heat 71,6858288,S,Rumba,113,1,Hoboken Latin & Ballroom,12:50PM
Michael Neil,Elaine Krieger,B1,268,67,Rumba,1167,1168,Pre-Bronze,Heat 71,6858289,S,Rumba,134,1,Michael Neil's,12:50PM
Michael Scott,Andrea Staples,B1,268,67,Rumba,201,1179,Pre-Bronze,Heat 71,6858290,S,Rumba,144,1,Strictly Ballroom Dance Studio,12:50PM
Don Gingery,Agnieszka Beletsky,B2,728,67,Rumba,92,91,Full Bronze,Heat 71,6858291,S,Rumba,310,1,Dancing On The Shore,12:50PM
Justin Seigler,Reena Kaul,A3,904,67,Rumba,1051,1260,Open Intermediate Bronze,Heat 71,6858292,S,Rumba,145,1,Elegant Dancing - Seigler,12:50PM
Matt Watson,Caroline Ashe,A3,904,67,Rumba,1193,1196,Open Intermediate Bronze,Heat 71,6858293,S,Rumba,155,1,Ballroom In Motion,12:50PM
Dmitri Dolgopolov,Maria Pena,A3,904,67,Rumba,186,1370,Open Intermediate Bronze,Heat 71,6858294,S,Rumba,170,1,Dream Team Ballroom - Dolgopolov,12:50PM
Bob Barber,Mary Beth Barber,B2,1624,67,Rumba,1311,1191,Intermediate Silver,Heat 71,6858295,S,Rumba,301,1,Elegant Dancing - Noreen,12:50PM
Artem Shiller,Jennifer Eubanks,A2,1052,67,Rumba,562,262,Full Silver,Heat 71,6858296,S,Rumba,148,1,A-Team Dance Company,12:50PM
Scott Anderson,Brenda Barr,B1,55,67,Rumba,1157,1160,Open Intermediate Silver,Heat 71,6858297,S,Rumba,101,1,Twin Cities Dancesport,12:50PM
Uros Dekic,Bo Tsao,B1,269,67,East Coast Swing,1256,1257,Pre-Bronze,Heat 72,6858298,S,East Coast Swing,113,1,Hoboken Latin & Ballroom,12:51PM
Michael Neil,Elaine Krieger,B1,269,67,East Coast Swing,1167,1168,Pre-Bronze,Heat 72,6858299,S,East Coast Swing,134,1,Michael Neil's,12:51PM
Michael Scott,Andrea Staples,B1,269,67,East Coast Swing,201,1179,Pre-Bronze,Heat 72,6858300,S,East Coast Swing,144,1,Strictly Ballroom Dance Studio,12:51PM
Don Gingery,Agnieszka Beletsky,B2,729,67,East Coast Swing,92,91,Full Bronze,Heat 72,6858301,S,East Coast Swing,310,1,Dancing On The Shore,12:51PM
Justin Seigler,Reena Kaul,A3,905,67,East Coast Swing,1051,1260,Open Intermediate Bronze,Heat 72,6858302,S,East Coast Swing,145,1,Elegant Dancing - Seigler,12:51PM
Matt Watson,Caroline Ashe,A3,905,67,East Coast Swing,1193,1196,Open Intermediate Bronze,Heat 72,6858303,S,East Coast Swing,155,1,Ballroom In Motion,12:51PM
Dmitri Dolgopolov,Maria Pena,A3,905,67,East Coast Swing,186,1370,Open Intermediate Bronze,Heat 72,6858304,S,East Coast Swing,170,1,Dream Team Ballroom - Dolgopolov,12:51PM
Bob Barber,Mary Beth Barber,B2,1625,67,East Coast Swing,1311,1191,Intermediate Silver,Heat 72,6858305,S,East Coast Swing,301,1,Elegant Dancing - Noreen,12:51PM
Artem Shiller,Jennifer Eubanks,A2,1053,67,East Coast Swing,562,262,Full Silver,Heat 72,6858306,S,East Coast Swing,148,1,A-Team Dance Company,12:51PM
Scott Anderson,Brenda Barr,B1,56,67,East Coast Swing,1157,1160,Open Intermediate Silver,Heat 72,6858307,S,East Coast Swing,101,1,Twin Cities Dancesport,12:51PM
Michael Neil,Elaine Krieger,B1,270,67,Bolero,1167,1168,Pre-Bronze,Heat 73,6858308,S,Bolero,134,1,Michael Neil's,12:53PM
Michael Scott,Andrea Staples,B1,270,67,Bolero,201,1179,Pre-Bronze,Heat 73,6858309,S,Bolero,144,1,Strictly Ballroom Dance Studio,12:53PM
Don Gingery,Agnieszka Beletsky,B2,730,67,Bolero,92,91,Full Bronze,Heat 73,6858310,S,Bolero,310,1,Dancing On The Shore,12:53PM
Justin Seigler,Reena Kaul,A3,906,67,Bolero,1051,1260,Open Intermediate Bronze,Heat 73,6858311,S,Bolero,145,1,Elegant Dancing - Seigler,12:53PM
Matt Watson,Caroline Ashe,A3,906,67,Bolero,1193,1196,Open Intermediate Bronze,Heat 73,6858312,S,Bolero,155,1,Ballroom In Motion,12:53PM
Dmitri Dolgopolov,Maria Pena,A3,906,67,Bolero,186,1370,Open Intermediate Bronze,Heat 73,6858313,S,Bolero,170,1,Dream Team Ballroom - Dolgopolov,12:53PM
Bob Barber,Mary Beth Barber,B2,1626,67,Bolero,1311,1191,Intermediate Silver,Heat 73,6858314,S,Bolero,301,1,Elegant Dancing - Noreen,12:53PM
Artem Shiller,Jennifer Eubanks,A2,1054,67,Bolero,562,262,Full Silver,Heat 73,6858315,S,Bolero,148,1,A-Team Dance Company,12:53PM
Scott Anderson,Brenda Barr,B1,57,67,Bolero,1157,1160,Open Intermediate Silver,Heat 73,6858316,S,Bolero,101,1,Twin Cities Dancesport,12:53PM
Uros Dekic,Bo Tsao,B1,271,67,Mambo,1256,1257,Pre-Bronze,Heat 74,6858317,S,Mambo,113,1,Hoboken Latin & Ballroom,12:54PM
Michael Neil,Elaine Krieger,B1,271,67,Mambo,1167,1168,Pre-Bronze,Heat 74,6858318,S,Mambo,134,1,Michael Neil's,12:54PM
Bob Barber,Malin Noreen,B2,1608,67,Mambo,1311,1052,Pre-Bronze,Heat 74,6858319,S,Mambo,301,1,Elegant Dancing - Noreen,12:54PM
Justin Seigler,Reena Kaul,A3,907,67,Mambo,1051,1260,Open Intermediate Bronze,Heat 74,6858320,S,Mambo,145,1,Elegant Dancing - Seigler,12:54PM
Matt Watson,Caroline Ashe,A3,907,67,Mambo,1193,1196,Open Intermediate Bronze,Heat 74,6858321,S,Mambo,155,1,Ballroom In Motion,12:54PM
Dmitri Dolgopolov,Maria Pena,A3,907,67,Mambo,186,1370,Open Intermediate Bronze,Heat 74,6858322,S,Mambo,170,1,Dream Team Ballroom - Dolgopolov,12:54PM
Artem Shiller,Jennifer Eubanks,A2,1055,67,Mambo,562,262,Full Silver,Heat 74,6858323,S,Mambo,148,1,A-Team Dance Company,12:54PM
Scott Anderson,Brenda Barr,B1,58,67,Mambo,1157,1160,Open Intermediate Silver,Heat 74,6858324,S,Mambo,101,1,Twin Cities Dancesport,12:54PM
Uros Dekic,Bo Tsao,B2,444,67,Cha Cha,1256,1257,Pre-Bronze,Heat 75,6858325,S,Cha Cha,113,1,Hoboken Latin & Ballroom,12:56PM
Michael Scott,Katharina Everett,B2,444,67,Cha Cha,201,1231,Pre-Bronze,Heat 75,6858326,S,Cha Cha,144,1,Strictly Ballroom Dance Studio,12:56PM
Michael Neil,Elaine Krieger,B1,282,67,Cha Cha,1167,1168,Open Intermediate Bronze,Heat 75,6858327,S,Cha Cha,134,1,Michael Neil's,12:56PM
Matt Watson,Miriam Atkins,B1,282,67,Cha Cha,1193,1195,Open Intermediate Bronze,Heat 75,6858328,S,Cha Cha,155,1,Ballroom In Motion,12:56PM
Dmitri Dolgopolov,Judith Albarelli,C2,1970,67,Cha Cha,186,386,Pre-Silver,Heat 75,6858329,S,Cha Cha,170,1,Dream Team Ballroom - Dolgopolov,12:56PM
Kylie Frandsen,Lisa Haig,B1,582,67,Cha Cha,1259,1258,Full Silver,Heat 75,6858330,S,Cha Cha,118,1,Dance Frandsen,12:56PM
Josh Tilford,Cheryle Russo,B1,582,67,Cha Cha,305,306,Full Silver,Heat 75,6858331,S,Cha Cha,150,1,Dance Manor,12:56PM
Evgeny Dyachenko,Angela Morrison,B1,1773,67,Cha Cha,746,216,Open Full Gold,Heat 75,6858332,S,Cha Cha,157,1,Siti Dance Studio,12:56PM
Scott Anderson,Rosemary Rocha,C1,174,67,Cha Cha,1157,1159,Open Full Gold,Heat 75,6858333,S,Cha Cha,101,1,Twin Cities Dancesport,12:56PM
Uros Dekic,Bo Tsao,B2,445,67,Rumba,1256,1257,Pre-Bronze,Heat 76,6858334,S,Rumba,113,1,Hoboken Latin & Ballroom,12:57PM
Michael Scott,Katharina Everett,B2,445,67,Rumba,201,1231,Pre-Bronze,Heat 76,6858335,S,Rumba,144,1,Strictly Ballroom Dance Studio,12:57PM
Michael Neil,Elaine Krieger,B1,283,67,Rumba,1167,1168,Open Intermediate Bronze,Heat 76,6858336,S,Rumba,134,1,Michael Neil's,12:57PM
Matt Watson,Miriam Atkins,B1,283,67,Rumba,1193,1195,Open Intermediate Bronze,Heat 76,6858337,S,Rumba,155,1,Ballroom In Motion,12:57PM
Dmitri Dolgopolov,Judith Albarelli,C2,1971,67,Rumba,186,386,Pre-Silver,Heat 76,6858338,S,Rumba,170,1,Dream Team Ballroom - Dolgopolov,12:57PM
Kylie Frandsen,Lisa Haig,B1,583,67,Rumba,1259,1258,Full Silver,Heat 76,6858339,S,Rumba,118,1,Dance Frandsen,12:57PM
Josh Tilford,Cheryle Russo,B1,583,67,Rumba,305,306,Full Silver,Heat 76,6858340,S,Rumba,150,1,Dance Manor,12:57PM
Evgeny Dyachenko,Angela Morrison,B1,1774,67,Rumba,746,216,Open Full Gold,Heat 76,6858341,S,Rumba,157,1,Siti Dance Studio,12:57PM
Scott Anderson,Rosemary Rocha,C1,175,67,Rumba,1157,1159,Open Full Gold,Heat 76,6858342,S,Rumba,101,1,Twin Cities Dancesport,12:57PM
Uros Dekic,Bo Tsao,B2,446,67,East Coast Swing,1256,1257,Pre-Bronze,Heat 77,6858343,S,East Coast Swing,113,1,Hoboken Latin & Ballroom,12:58PM
Michael Scott,Katharina Everett,B2,446,67,East Coast Swing,201,1231,Pre-Bronze,Heat 77,6858344,S,East Coast Swing,144,1,Strictly Ballroom Dance Studio,12:58PM
Michael Neil,Elaine Krieger,B1,284,67,East Coast Swing,1167,1168,Open Intermediate Bronze,Heat 77,6858345,S,East Coast Swing,134,1,Michael Neil's,12:58PM
Matt Watson,Miriam Atkins,B1,284,67,East Coast Swing,1193,1195,Open Intermediate Bronze,Heat 77,6858346,S,East Coast Swing,155,1,Ballroom In Motion,12:58PM
Dmitri Dolgopolov,Judith Albarelli,C2,1972,67,East Coast Swing,186,386,Pre-Silver,Heat 77,6858347,S,East Coast Swing,170,1,Dream Team Ballroom - Dolgopolov,12:58PM
Kylie Frandsen,Lisa Haig,B1,584,67,East Coast Swing,1259,1258,Full Silver,Heat 77,6858348,S,East Coast Swing,118,1,Dance Frandsen,12:58PM
Josh Tilford,Cheryle Russo,B1,584,67,East Coast Swing,305,306,Full Silver,Heat 77,6858349,S,East Coast Swing,150,1,Dance Manor,12:58PM
Evgeny Dyachenko,Angela Morrison,B1,1775,67,East Coast Swing,746,216,Open Full Gold,Heat 77,6858350,S,East Coast Swing,157,1,Siti Dance Studio,12:58PM
Scott Anderson,Rosemary Rocha,C1,176,67,East Coast Swing,1157,1159,Open Full Gold,Heat 77,6858351,S,East Coast Swing,101,1,Twin Cities Dancesport,12:58PM
Michael Scott,Katharina Everett,B2,447,67,Bolero,201,1231,Pre-Bronze,Heat 78,6858352,S,Bolero,144,1,Strictly Ballroom Dance Studio,01:00PM
Michael Neil,Elaine Krieger,B1,285,67,Bolero,1167,1168,Open Intermediate Bronze,Heat 78,6858353,S,Bolero,134,1,Michael Neil's,01:00PM
Matt Watson,Miriam Atkins,B1,285,67,Bolero,1193,1195,Open Intermediate Bronze,Heat 78,6858354,S,Bolero,155,1,Ballroom In Motion,01:00PM
Kylie Frandsen,Lisa Haig,B1,585,67,Bolero,1259,1258,Full Silver,Heat 78,6858355,S,Bolero,118,1,Dance Frandsen,01:00PM
Josh Tilford,Cheryle Russo,B1,585,67,Bolero,305,306,Full Silver,Heat 78,6858356,S,Bolero,150,1,Dance Manor,01:00PM
Evgeny Dyachenko,Angela Morrison,B1,1776,67,Bolero,746,216,Open Full Gold,Heat 78,6858357,S,Bolero,157,1,Siti Dance Studio,01:00PM
Scott Anderson,Rosemary Rocha,C1,177,67,Bolero,1157,1159,Open Full Gold,Heat 78,6858358,S,Bolero,101,1,Twin Cities Dancesport,01:00PM
Uros Dekic,Bo Tsao,B2,1108,67,Mambo,1256,1257,Pre-Bronze,Heat 79,6858359,S,Mambo,113,1,Hoboken Latin & Ballroom,01:01PM
Michael Scott,Katharina Everett,B2,1108,67,Mambo,201,1231,Pre-Bronze,Heat 79,6858360,S,Mambo,144,1,Strictly Ballroom Dance Studio,01:01PM
Michael Neil,Elaine Krieger,B1,286,67,Mambo,1167,1168,Open Intermediate Bronze,Heat 79,6858361,S,Mambo,134,1,Michael Neil's,01:01PM
Matt Watson,Miriam Atkins,B1,286,67,Mambo,1193,1195,Open Intermediate Bronze,Heat 79,6858362,S,Mambo,155,1,Ballroom In Motion,01:01PM
Kylie Frandsen,Lisa Haig,B1,586,67,Mambo,1259,1258,Full Silver,Heat 79,6858363,S,Mambo,118,1,Dance Frandsen,01:01PM
Josh Tilford,Cheryle Russo,B1,586,67,Mambo,305,306,Full Silver,Heat 79,6858364,S,Mambo,150,1,Dance Manor,01:01PM
Evgeny Dyachenko,Angela Morrison,B1,1777,67,Mambo,746,216,Open Full Gold,Heat 79,6858365,S,Mambo,157,1,Siti Dance Studio,01:01PM
Scott Anderson,Rosemary Rocha,C1,178,67,Mambo,1157,1159,Open Full Gold,Heat 79,6858366,S,Mambo,101,1,Twin Cities Dancesport,01:01PM
Uros Dekic,Bo Tsao,B2,448,67,Cha Cha,1256,1257,Intermediate Bronze,Heat 80,6858367,S,Cha Cha,113,1,Hoboken Latin & Ballroom,01:03PM
Michael Scott,Katharina Everett,B2,448,67,Cha Cha,201,1231,Intermediate Bronze,Heat 80,6858368,S,Cha Cha,144,1,Strictly Ballroom Dance Studio,01:03PM
Don Gingery,Agnieszka Beletsky,B1,737,67,Cha Cha,92,91,Open Intermediate Bronze,Heat 80,6858369,S,Cha Cha,310,1,Dancing On The Shore,01:03PM
Justin Seigler,Reena Kaul,A3,908,67,Cha Cha,1051,1260,Open Full Bronze,Heat 80,6858370,S,Cha Cha,145,1,Elegant Dancing - Seigler,01:03PM
Matt Watson,Caroline Ashe,A3,908,67,Cha Cha,1193,1196,Open Full Bronze,Heat 80,6858371,S,Cha Cha,155,1,Ballroom In Motion,01:03PM
Dmitri Dolgopolov,Maria Pena,A3,908,67,Cha Cha,186,1370,Open Full Bronze,Heat 80,6858372,S,Cha Cha,170,1,Dream Team Ballroom - Dolgopolov,01:03PM
Artem Shiller,Jennifer Eubanks,A2,1056,67,Cha Cha,562,262,Open Intermediate Silver,Heat 80,6858373,S,Cha Cha,148,1,A-Team Dance Company,01:03PM
Evgeny Dyachenko,Karen McDougall,B2,1787,67,Cha Cha,746,1337,Intermediate Gold,Heat 80,6858374,S,Cha Cha,157,1,Siti Dance Studio,01:03PM
Scott Anderson,SuzAnne Kirkegaard,B2,110,67,Cha Cha,1157,1158,Open Advanced Gold,Heat 80,6858375,S,Cha Cha,101,1,Twin Cities Dancesport,01:03PM
Uros Dekic,Bo Tsao,B2,449,67,Rumba,1256,1257,Intermediate Bronze,Heat 81,6858376,S,Rumba,113,1,Hoboken Latin & Ballroom,01:04PM
Michael Scott,Katharina Everett,B2,449,67,Rumba,201,1231,Intermediate Bronze,Heat 81,6858377,S,Rumba,144,1,Strictly Ballroom Dance Studio,01:04PM
Don Gingery,Agnieszka Beletsky,B1,738,67,Rumba,92,91,Open Intermediate Bronze,Heat 81,6858378,S,Rumba,310,1,Dancing On The Shore,01:04PM
Justin Seigler,Reena Kaul,A3,909,67,Rumba,1051,1260,Open Full Bronze,Heat 81,6858379,S,Rumba,145,1,Elegant Dancing - Seigler,01:04PM
Matt Watson,Caroline Ashe,A3,909,67,Rumba,1193,1196,Open Full Bronze,Heat 81,6858380,S,Rumba,155,1,Ballroom In Motion,01:04PM
Dmitri Dolgopolov,Maria Pena,A3,909,67,Rumba,186,1370,Open Full Bronze,Heat 81,6858381,S,Rumba,170,1,Dream Team Ballroom - Dolgopolov,01:04PM
Artem Shiller,Jennifer Eubanks,A2,1057,67,Rumba,562,262,Open Intermediate Silver,Heat 81,6858382,S,Rumba,148,1,A-Team Dance Company,01:04PM
Evgeny Dyachenko,Karen McDougall,B2,1788,67,Rumba,746,1337,Intermediate Gold,Heat 81,6858383,S,Rumba,157,1,Siti Dance Studio,01:04PM
Scott Anderson,SuzAnne Kirkegaard,B2,111,67,Rumba,1157,1158,Open Advanced Gold,Heat 81,6858384,S,Rumba,101,1,Twin Cities Dancesport,01:04PM
Uros Dekic,Bo Tsao,B2,450,67,East Coast Swing,1256,1257,Intermediate Bronze,Heat 82,6858385,S,East Coast Swing,113,1,Hoboken Latin & Ballroom,01:05PM
Michael Scott,Katharina Everett,B2,450,67,East Coast Swing,201,1231,Intermediate Bronze,Heat 82,6858386,S,East Coast Swing,144,1,Strictly Ballroom Dance Studio,01:05PM
Don Gingery,Agnieszka Beletsky,B1,739,67,East Coast Swing,92,91,Open Intermediate Bronze,Heat 82,6858387,S,East Coast Swing,310,1,Dancing On The Shore,01:05PM
Justin Seigler,Reena Kaul,A3,910,67,East Coast Swing,1051,1260,Open Full Bronze,Heat 82,6858388,S,East Coast Swing,145,1,Elegant Dancing - Seigler,01:05PM
Matt Watson,Caroline Ashe,A3,910,67,East Coast Swing,1193,1196,Open Full Bronze,Heat 82,6858389,S,East Coast Swing,155,1,Ballroom In Motion,01:05PM
Dmitri Dolgopolov,Maria Pena,A3,910,67,East Coast Swing,186,1370,Open Full Bronze,Heat 82,6858390,S,East Coast Swing,170,1,Dream Team Ballroom - Dolgopolov,01:05PM
Artem Shiller,Jennifer Eubanks,A2,1058,67,East Coast Swing,562,262,Open Intermediate Silver,Heat 82,6858391,S,East Coast Swing,148,1,A-Team Dance Company,01:05PM
Evgeny Dyachenko,Karen McDougall,B2,1789,67,East Coast Swing,746,1337,Intermediate Gold,Heat 82,6858392,S,East Coast Swing,157,1,Siti Dance Studio,01:05PM
Scott Anderson,SuzAnne Kirkegaard,B2,112,67,East Coast Swing,1157,1158,Open Advanced Gold,Heat 82,6858393,S,East Coast Swing,101,1,Twin Cities Dancesport,01:05PM
Michael Scott,Katharina Everett,B2,451,67,Bolero,201,1231,Intermediate Bronze,Heat 83,6858394,S,Bolero,144,1,Strictly Ballroom Dance Studio,01:07PM
Don Gingery,Agnieszka Beletsky,B1,740,67,Bolero,92,91,Open Intermediate Bronze,Heat 83,6858395,S,Bolero,310,1,Dancing On The Shore,01:07PM
Justin Seigler,Reena Kaul,A3,911,67,Bolero,1051,1260,Open Full Bronze,Heat 83,6858396,S,Bolero,145,1,Elegant Dancing - Seigler,01:07PM
Matt Watson,Caroline Ashe,A3,911,67,Bolero,1193,1196,Open Full Bronze,Heat 83,6858397,S,Bolero,155,1,Ballroom In Motion,01:07PM
Dmitri Dolgopolov,Maria Pena,A3,911,67,Bolero,186,1370,Open Full Bronze,Heat 83,6858398,S,Bolero,170,1,Dream Team Ballroom - Dolgopolov,01:07PM
Artem Shiller,Jennifer Eubanks,A2,1059,67,Bolero,562,262,Open Intermediate Silver,Heat 83,6858399,S,Bolero,148,1,A-Team Dance Company,01:07PM
Evgeny Dyachenko,Karen McDougall,B2,1790,67,Bolero,746,1337,Intermediate Gold,Heat 83,6858400,S,Bolero,157,1,Siti Dance Studio,01:07PM
Scott Anderson,SuzAnne Kirkegaard,B2,113,67,Bolero,1157,1158,Open Advanced Gold,Heat 83,6858401,S,Bolero,101,1,Twin Cities Dancesport,01:07PM
Uros Dekic,Bo Tsao,B2,1111,67,Mambo,1256,1257,Intermediate Bronze,Heat 84,6858402,S,Mambo,113,1,Hoboken Latin & Ballroom,01:08PM
Michael Scott,Katharina Everett,B2,1111,67,Mambo,201,1231,Intermediate Bronze,Heat 84,6858403,S,Mambo,144,1,Strictly Ballroom Dance Studio,01:08PM
Justin Seigler,Reena Kaul,A3,912,67,Mambo,1051,1260,Open Full Bronze,Heat 84,6858404,S,Mambo,145,1,Elegant Dancing - Seigler,01:08PM
Matt Watson,Caroline Ashe,A3,912,67,Mambo,1193,1196,Open Full Bronze,Heat 84,6858405,S,Mambo,155,1,Ballroom In Motion,01:08PM
Dmitri Dolgopolov,Maria Pena,A3,912,67,Mambo,186,1370,Open Full Bronze,Heat 84,6858406,S,Mambo,170,1,Dream Team Ballroom - Dolgopolov,01:08PM
Artem Shiller,Jennifer Eubanks,A2,1060,67,Mambo,562,262,Open Intermediate Silver,Heat 84,6858407,S,Mambo,148,1,A-Team Dance Company,01:08PM
Evgeny Dyachenko,Karen McDougall,B2,1791,67,Mambo,746,1337,Intermediate Gold,Heat 84,6858408,S,Mambo,157,1,Siti Dance Studio,01:08PM
Scott Anderson,SuzAnne Kirkegaard,B2,114,67,Mambo,1157,1158,Open Advanced Gold,Heat 84,6858409,S,Mambo,101,1,Twin Cities Dancesport,01:08PM
Chuck Carlton,Emily Grimes,A1,1225,67,Cha Cha,1232,1181,Pre-Bronze,Heat 85,6858410,S,Cha Cha,306,1,Strictly Ballroom Dance Studio,01:09PM
Dmitri Dolgopolov,Judith Albarelli,C2,1967,67,Cha Cha,186,386,Open Full Bronze,Heat 85,6858411,S,Cha Cha,170,1,Dream Team Ballroom - Dolgopolov,01:09PM
Javier Buentello,Mary Beth Barber,B2,798,67,Cha Cha,160,1191,Open Intermediate Silver,Heat 85,6858412,S,Cha Cha,110,1,Elegant Dancing - Buentello,01:09PM
Artem Shiller,Carmen Cintron,B2,798,67,Cha Cha,562,565,Open Intermediate Silver,Heat 85,6858413,S,Cha Cha,148,1,A-Team Dance Company,01:09PM
Riccardo Conte,Anne Ledbetter,B2,798,67,Cha Cha,980,1364,Open Intermediate Silver,Heat 85,6858414,S,Cha Cha,169,1,Conte / Filippi,01:09PM
Scott Anderson,Brenda Barr,A3,87,67,Cha Cha,1157,1160,Open Full Silver,Heat 85,6858415,S,Cha Cha,101,1,Twin Cities Dancesport,01:09PM
Josh Tilford,Cheryle Russo,B1,587,67,Cha Cha,305,306,Pre Gold,Heat 85,6858416,S,Cha Cha,150,1,Dance Manor,01:09PM
Ian Folker,Robie Grana,B2,1250,67,Cha Cha,1233,1234,Open Intermediate Gold,Heat 85,6858417,S,Cha Cha,117,1,Academy Ballroom,01:09PM
Chuck Carlton,Emily Grimes,A1,1226,67,Rumba,1232,1181,Pre-Bronze,Heat 86,6858418,S,Rumba,306,1,Strictly Ballroom Dance Studio,01:11PM
Dmitri Dolgopolov,Judith Albarelli,C2,1968,67,Rumba,186,386,Open Full Bronze,Heat 86,6858419,S,Rumba,170,1,Dream Team Ballroom - Dolgopolov,01:11PM
Javier Buentello,Mary Beth Barber,B2,799,67,Rumba,160,1191,Open Intermediate Silver,Heat 86,6858420,S,Rumba,110,1,Elegant Dancing - Buentello,01:11PM
Artem Shiller,Carmen Cintron,B2,799,67,Rumba,562,565,Open Intermediate Silver,Heat 86,6858421,S,Rumba,148,1,A-Team Dance Company,01:11PM
Riccardo Conte,Anne Ledbetter,B2,799,67,Rumba,980,1364,Open Intermediate Silver,Heat 86,6858422,S,Rumba,169,1,Conte / Filippi,01:11PM
Scott Anderson,Brenda Barr,A3,88,67,Rumba,1157,1160,Open Full Silver,Heat 86,6858423,S,Rumba,101,1,Twin Cities Dancesport,01:11PM
Josh Tilford,Cheryle Russo,B1,588,67,Rumba,305,306,Pre Gold,Heat 86,6858424,S,Rumba,150,1,Dance Manor,01:11PM
Ian Folker,Robie Grana,B2,1251,67,Rumba,1233,1234,Open Intermediate Gold,Heat 86,6858425,S,Rumba,117,1,Academy Ballroom,01:11PM
Chuck Carlton,Emily Grimes,A1,1227,67,East Coast Swing,1232,1181,Pre-Bronze,Heat 87,6858426,S,East Coast Swing,306,1,Strictly Ballroom Dance Studio,01:12PM
Dmitri Dolgopolov,Judith Albarelli,C2,1969,67,East Coast Swing,186,386,Open Full Bronze,Heat 87,6858427,S,East Coast Swing,170,1,Dream Team Ballroom - Dolgopolov,01:12PM
Javier Buentello,Mary Beth Barber,B2,800,67,East Coast Swing,160,1191,Open Intermediate Silver,Heat 87,6858428,S,East Coast Swing,110,1,Elegant Dancing - Buentello,01:12PM
Artem Shiller,Carmen Cintron,B2,800,67,East Coast Swing,562,565,Open Intermediate Silver,Heat 87,6858429,S,East Coast Swing,148,1,A-Team Dance Company,01:12PM
Riccardo Conte,Anne Ledbetter,B2,800,67,East Coast Swing,980,1364,Open Intermediate Silver,Heat 87,6858430,S,East Coast Swing,169,1,Conte / Filippi,01:12PM
Scott Anderson,Brenda Barr,A3,89,67,East Coast Swing,1157,1160,Open Full Silver,Heat 87,6858431,S,East Coast Swing,101,1,Twin Cities Dancesport,01:12PM
Josh Tilford,Cheryle Russo,B1,589,67,East Coast Swing,305,306,Pre Gold,Heat 87,6858432,S,East Coast Swing,150,1,Dance Manor,01:12PM
Ian Folker,Robie Grana,B2,1252,67,East Coast Swing,1233,1234,Open Intermediate Gold,Heat 87,6858433,S,East Coast Swing,117,1,Academy Ballroom,01:12PM
Javier Buentello,Mary Beth Barber,B2,801,67,Bolero,160,1191,Open Intermediate Silver,Heat 88,6858434,S,Bolero,110,1,Elegant Dancing - Buentello,01:14PM
